"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1524685447","-27.622642758","19858","Ficus benjamina","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"1","146.0944611506","-17.2289747291","19858","Ficus benjamina","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.887777693","-21.0212215118","19858","Ficus benjamina","870551","2004-12-07","","812669","INCIDENTAL","Kuttabul Reserve, Mackay","200","8800","Kuttabul Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.41777488","-16.58180227","19858","Ficus benjamina","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0094496296","-12.8401606775","19858","Ficus benjamina","1515351","1972-07-05","1972-07-05","1376331","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.41513133","19858","Ficus benjamina","1520579","1962-01-01","1962-12-31","1382058","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594522224","-13.9234891699","19858","Ficus benjamina","1527388","1969-10-01","1969-10-31","1342680","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4261188891","-13.8401558366","19858","Ficus benjamina","1531360","1973-09-10","1973-09-10","1394332","<UNNAMED>","TR 14 Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91777061","-17.24846467","19858","Ficus benjamina","1533056","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4261188891","-13.7901558366","19858","Ficus benjamina","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3761188891","-13.8401558366","19858","Ficus benjamina","1548994","1962-10-14","1962-10-14","1386759","<UNNAMED>","Upper Massy Creek C 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.30944963","-12.72349401","19858","Ficus benjamina","1564442","1973-10-24","1973-10-24","1396429","<UNNAMED>","Near Ham Hill, Weymouth Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.40944154","-16.72346894","19858","Ficus benjamina","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.0234705111","19858","Ficus benjamina","1601965","1972-08-24","1972-08-24","1418440","<UNNAMED>","Timber Camp Rd on Rd between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2761143423","-12.4234958747","19858","Ficus benjamina","1611740","1977-12-01","1977-12-31","1433139","<UNNAMED>","N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.25945222","-13.92348917","19858","Ficus benjamina","1639121","1969-10-01","1969-10-31","1424923","<UNNAMED>","W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511088751","-18.7484560053","19858","Ficus benjamina","1644739","1949-11-25","1949-11-25","1406158","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4361505653","-16.2431858737","19858","Ficus benjamina","1662820","1988-11-01","1988-11-30","1489831","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2183333333","-15.6508333333","19858","Ficus benjamina","1667711","1959-08-29","1959-08-29","1491385","<UNNAMED>","Mt Simon, Black Mountain chain, circa 16 miles SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1927498607","-21.0401003799","19858","Ficus benjamina","1675389","1993-02-19","1993-02-19","1471671","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.926085596","-20.5401048552","19858","Ficus benjamina","1687578","1994-05-14","1994-05-14","1482305","<UNNAMED>","Conway National Park, Conway Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.159416194","-21.2734333799","19858","Ficus benjamina","1689923","1993-03-05","1993-03-05","1489878","<UNNAMED>","Sandy Creek near Chelona State Primary School, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261035035","-15.8234718798","19858","Ficus benjamina","1690892","1989-12-01","1989-12-01","1479280","<UNNAMED>","13.2km S of Rossville on Bloomfield Rd up slope from Gap Ck lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1425","-12.7091666667","19858","Ficus benjamina","1693900","1991-07-17","1991-07-17","1482709","<UNNAMED>","Garraway Hill, Iron Range, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0443793134","-12.1464192116","19858","Ficus benjamina","1698839","1994-06-14","1994-06-14","1500832","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7271597238","-11.6649629113","19858","Ficus benjamina","1701551","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2260828607","-21.1067667132","19858","Ficus benjamina","1713366","1994-09-28","1994-09-28","1472411","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.509449205","-10.7568364719","19858","Ficus benjamina","1713476","1974-09-22","1974-09-22","1493114","<UNNAMED>","Lockerbie Scrub, Bamaga Cape Yorke Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.34338296","-12.78514401","19858","Ficus benjamina","1725098","1999-09-07","1999-09-07","1546219","<UNNAMED>","Lockhart River Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761060636","-16.4568038444","19858","Ficus benjamina","1757894","1987-06-02","1987-06-02","1569711","<UNNAMED>","Rotary Park, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.40689431","-27.4970138","19858","Ficus benjamina","1766334","2005-11-30","2005-11-30","1530418","<UNNAMED>","North Stradbroke Island, Dunwich near Council depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.32539864","-27.57440131","19858","Ficus benjamina","1782369","2001-07-27","2001-07-27","1547709","<UNNAMED>","Coochiemudlo Island Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.77610395","-17.22346467","19858","Ficus benjamina","1787128","1981-10-15","1981-10-15","1559790","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8922184135","-17.7162410436","19858","Ficus benjamina","1807479","2007-07-13","2007-07-13","1614831","<UNNAMED>","4.3km along Warrakin Road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.74277061","-17.24013133","19858","Ficus benjamina","1828232","1987-11-06","1987-11-06","1585834","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.39277273","-16.40680384","19858","Ficus benjamina","1852990","1978-10-29","1978-10-29","1633750","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.13222222","-15.09222222","19858","Ficus benjamina","1872169","2014-08-06","2014-08-06","1665301","<UNNAMED>","Daarrba N.P. (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.944875","-26.86351389","19858","Ficus benjamina","1877375","2014-08-06","2014-08-06","1661473","<UNNAMED>","1.5km SW of Beerwah Railway Station, on W side next to Coochin Ck rockholes, base of Rupari Hill SE spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7761039456","-17.0901313336","19858","Ficus benjamina","1881413","1919-02-01","1919-02-28","1667422","<UNNAMED>","Meringa nr Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511039456","-17.0817980002","19858","Ficus benjamina","1881469","1921-01-01","1921-01-31","1667425","<UNNAMED>","Greenhills Meringa via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.92968371","-21.05128078","19858","Ficus benjamina","1884079","1999-07-21","1999-07-21","1669666","<UNNAMED>","Ca. 3km SE of Kutabul and ca. 0.5km N of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.60833333","-19.40833333","19858","Ficus benjamina","1884112","1998-08-16","1998-08-16","1669657","<UNNAMED>","Moroides Gorge, NW corner of The Pinnacles Tableland, c. 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.98912881","-17.42078583","19858","Ficus benjamina","1884168","2010-07-27","2010-07-27","1669681","<UNNAMED>","120m S of Dinner Creek, 780m S of Cartwright Road, 720m E of Alice River, 9km ESE of Mirriwinni, Eubenangee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5138888889","-13.5555555556","19858","Ficus benjamina","1921219","1997-07-03","1997-07-03","1690281","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 20 143 30 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0158333333","-13.2008333333","19858","Ficus benjamina","1923904","2013-10-02","2013-10-02","1689605","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.24274953","-21.30676671","19858","Ficus benjamina","1928444","1993-03-05","1993-03-05","1711462","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Louisa Creek, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8899417362","-17.5208805049","19858","Ficus benjamina","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.3185","-12.7729","19858","Ficus benjamina","1937992","2017-04-13","2017-04-13","1719695","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2511162962","-12.7484940108","19858","Ficus benjamina","1941567","1976-09-07","1976-09-07","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.5011011","-18.49845378","19858","Ficus benjamina","1944676","1947-01-06","1947-01-06","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3427319707","-27.5734013111","19858","Ficus benjamina","1946258","2003-11-07","2003-11-07","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.58443443","-18.74845378","19858","Ficus benjamina","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.209416194","-21.0567667132","19858","Ficus benjamina","1959062","1992-07-16","1992-07-16","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3761188889","-13.8401558333","19858","Ficus benjamina","1977726","1962-10-14","1962-10-14","1731380","<UNNAMED>","Upper Massy Ck, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3272222222","-16.6652777778","19858","Ficus benjamina","2007698","1974-09-14","1974-09-14","1738432","<UNNAMED>","Rifle Creek, Mt Molloy, c. 3km N of PO Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9202113","-17.3389375","19858","Ficus benjamina","2100403","2000-10-18","2000-10-18","1814053","<UNNAMED>","Weinerts Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.535","-9.4223889","19858","Ficus benjamina","2137641","2018-09-18","2018-09-18","1840754","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2558333","-15.4572222","19858","Ficus benjamina","2137763","2019-08-07","2019-08-07","1840905","<UNNAMED>","Cooktown, southern bank of Endeavour River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0155223356","-21.1896168143","19858","Ficus benjamina","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8865445279","-26.2898322139","19858","Ficus benjamina","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
