"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.17610481","-18.49012501","11548","Acacia homaloclada","1512441","1968-06-12","1968-06-12","1340461","<UNNAMED>","Ca. 15km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25943814","-18.37345835","11548","Acacia homaloclada","1629991","1986-05-29","1986-05-29","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.27610481","-18.37345835","11548","Acacia homaloclada","1643112","1988-07-17","1988-07-17","1441084","<UNNAMED>","Hinchinbrook Island, upper North Zoe creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.24292861","-18.35900753","11548","Acacia homaloclada","1733916","2000-12-20","2000-12-20","1572425","<UNNAMED>","Hinchinbrook Island, approx 2.4km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.30943814","-18.44012501","11548","Acacia homaloclada","1761670","1991-07-28","1991-07-28","1526335","<UNNAMED>","SE slopes of Mt Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.29527147","-18.46212501","11548","Acacia homaloclada","1772619","2002-08-07","2002-08-07","1540112","<UNNAMED>","Mt Straloch, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2372222222","-18.4080555556","11548","Acacia homaloclada","2072755","1979-06-07","1979-06-07","1791890","<UNNAMED>","Hinchinbrook Island, Deluge Inlet, North Branch 3.5km from mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1533333333","-18.475","11548","Acacia homaloclada","2072773","1952-01-01","1952-01-31","1791882","<UNNAMED>","Rungoo, 18km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1533333333","-18.475","11548","Acacia homaloclada","2072775","1977-01-01","1977-01-31","1791872","<UNNAMED>","North of Ingham, Waterfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3286111111","-18.3808333333","11548","Acacia homaloclada","2072845","1982-10-01","1982-10-31","1791942","<UNNAMED>","Hinchinbrook Island, Zoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2927714739","-18.3401250136","11548","Acacia homaloclada","2078819","1975-08-11","1975-08-11","1357924","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
