"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2866666666","-28.0186111111","1721","Aviceda subcristata","460509","2001-03-25","","454141","INCIDENTAL",""Mandala' North Branch Road, Maryvale. 4370","500","4510","'Mandala" North Branch Road, Maryvale.","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.95240193","-27.588996447","1721","Aviceda subcristata","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.636068","-16.805517","1721","Aviceda subcristata","1347074","2014-05-04","2014-05-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1721","Aviceda subcristata","1347148","2014-08-23","2014-08-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1721","Aviceda subcristata","1347599","2015-03-29","2015-03-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.63597","-16.803941","1721","Aviceda subcristata","1347276","2011-02-08","2011-02-08","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","152.4891445894","-25.8276785662","1721","Aviceda subcristata","566870","2002-10-07","","552773","INCIDENTAL","Mary River, Emerys crossing, Gundiah","1500","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"7","147.28443247","-19.78178114","1721","Aviceda subcristata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","147.99276482","-21.9067733","1721","Aviceda subcristata","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","143.28861688","-12.71099388","1721","Aviceda subcristata","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0611","-20.5583","1721","Aviceda subcristata","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1721","Aviceda subcristata","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4875","-23.2456","1721","Aviceda subcristata","1145941","2009-03-07","2009-03-07","1035770","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4927","-23.2592","1721","Aviceda subcristata","1199547","2010-01-14","2010-01-14","1083204","INCIDENTAL","Intersection of Dawson Road and railway crossing, Pandoin, north of Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.5204","-23.3098","1721","Aviceda subcristata","1199549","2010-03-24","2010-03-24","1083206","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.5277","-23.3858","1721","Aviceda subcristata","1199529","2010-04-12","2010-04-12","1083188","INCIDENTAL","Cyrill Connell Fields, Rockhampton","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1721","Aviceda subcristata","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.3355","-27.1632","1721","Aviceda subcristata","1254549","2012-08-18","2012-08-18","1130663","INCIDENTAL","Tuit's Lane, Toogoolawah district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.40589","-23.20896","1721","Aviceda subcristata","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","148.5661307","-25.8431369","1721","Aviceda subcristata","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4671928","-23.1638908","1721","Aviceda subcristata","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4764442","-23.0647862","1721","Aviceda subcristata","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4764442","-23.0647862","1721","Aviceda subcristata","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.5849349","-23.1071072","1721","Aviceda subcristata","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","149.515686","-22.347218","1721","Aviceda subcristata","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.6305848","-17.2891661","1721","Aviceda subcristata","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.313558","-27.151609","1721","Aviceda subcristata","2137948","2020-12-27","2020-12-27","1841004","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.3283177","-27.1358591","1721","Aviceda subcristata","2137949","2020-12-27","2020-12-27","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.3283177","-27.1358591","1721","Aviceda subcristata","2137952","2020-12-30","2020-12-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.77606905","-27.31090618","1721","Aviceda subcristata","489026","1973-01-11","1973-01-11","491933","39426","Maiala NP, Mt Glorious","2800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","152.57605822","-25.81091116","1721","Aviceda subcristata","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4677777766","-26.2316666633","1721","Aviceda subcristata","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1899999988","-27.56083333","1721","Aviceda subcristata","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","153.10111111","-27.7316666633","1721","Aviceda subcristata","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","153.19273425","-27.9234016","1721","Aviceda subcristata","501875","1975-01-12","1975-01-12","503306","52947","Curtis Falls, Mt Tamborine","450","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","153.18856769","-27.92756827","1721","Aviceda subcristata","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"36","152.76773629","-27.3692394","1721","Aviceda subcristata","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"37","153.13440463","-28.23173487","1721","Aviceda subcristata","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","151.53023168","-24.56925347","1721","Aviceda subcristata","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"39","152.65106485","-26.61507523","1721","Aviceda subcristata","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9927777766","-28.3191666633","1721","Aviceda subcristata","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2427777766","-28.1136111077","1721","Aviceda subcristata","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"42","152.75111111","-28.24833333","1721","Aviceda subcristata","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"43","153.10111111","-28.26083333","1721","Aviceda subcristata","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"44","152.72611111","-26.8524999966","1721","Aviceda subcristata","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4482902","-26.62841023","1721","Aviceda subcristata","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"46","143.28861688","-12.71099388","1721","Aviceda subcristata","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","152.80939508","-26.54840743","1721","Aviceda subcristata","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","152.89690131","-27.42340481","1721","Aviceda subcristata","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","146.36778158","-22.9651187801","1721","Aviceda subcristata","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","152.90939826","-27.08590569","1721","Aviceda subcristata","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","151.55108413","-26.84841622","1721","Aviceda subcristata","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"52","151.45694017","-28.93452346","1721","Aviceda subcristata","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0219444433","-27.5191666633","1721","Aviceda subcristata","938006","1965-10-01","1965-10-31","873705","203083","Yeronga Park","500","10686","Arthur (1966)","3461","Department of Environment, Science and Innovation","DES"
"54","150.76777548","-28.06508558","1721","Aviceda subcristata","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"55","142.90002","-13.02858","1721","Aviceda subcristata","1974069","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.899","-13.17283","1721","Aviceda subcristata","1972057","2011-08-09","2011-08-09","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.12629","-19.16445","1721","Aviceda subcristata","1972785","2015-05-15","2015-05-15","1730856","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","146.14766","-18.95607","1721","Aviceda subcristata","1186796","2010-08-17","2010-08-17","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"59","152.38858207","-28.05257383","1721","Aviceda subcristata","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","152.62188518","-25.14841211","1721","Aviceda subcristata","476611","1972-05-22","1972-05-22","489351","26718","Esplanade area, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0152","-21.1856","1721","Aviceda subcristata","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"62","152.72607135","-27.49840575","1721","Aviceda subcristata","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8052167","-25.27341048","1721","Aviceda subcristata","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","149.56775919","-23.86508639","1721","Aviceda subcristata","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"65","153.13856077","-26.99840423","1721","Aviceda subcristata","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"66","147.74279218","-24.68176777","1721","Aviceda subcristata","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8844444333","-26.2399999966","1721","Aviceda subcristata","937446","1992-10-01","1992-10-31","873148","202515","Marr residence, Kin Kin","500","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9927777666","-27.5191666633","1721","Aviceda subcristata","937732","1992-10-14","1992-10-14","873432","202801","Long Pocket area","1800","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","142.901140014","-20.6484799454","1721","Aviceda subcristata","556766","1902-06-30","1902-06-30","542886","162993","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"70","153.07606378","-27.24145956","1721","Aviceda subcristata","540152","1988-11-01","1988-11-30","540987","120002","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"71","153.07189696","-27.21090417","1721","Aviceda subcristata","539949","1990-01-01","1990-12-31","531182","119799","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"72","153.11217423","-27.22895934","1721","Aviceda subcristata","540091","1994-02-01","1994-02-28","541039","119941","Humpybong Ck, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7427776666","-26.4941666633","1721","Aviceda subcristata","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"74","152.33023369","-26.34007841","1721","Aviceda subcristata","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","152.96578373","-26.78396132","1721","Aviceda subcristata","505099","1991-11-09","1991-11-09","510084","58934","Dularcha NP nr Landsborough","1300","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","153.34273429","-28.2150665","1721","Aviceda subcristata","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","150.57607804","-23.28175556","1721","Aviceda subcristata","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","147.001079503","-19.2873469915","1721","Aviceda subcristata","556181","1991-05-19","1991-05-19","462089","162405","Fishermans track, Cape Cleveland","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1545147798","-27.9592779803","1721","Aviceda subcristata","940617","1999-11-13","","876339","INCIDENTAL","Mundoolun Connection Road, Wonglepong/Boyland, 100m north of Bambling Road intersection, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.3636047","-16.17347066","1721","Aviceda subcristata","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"81","152.46361111","-26.6649999966","1721","Aviceda subcristata","931135","1978-05-01","1978-05-31","866838","184400","Near Jimna","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","146.1677777766","-18.9816666633","1721","Aviceda subcristata","931561","1978-05-01","1978-05-31","867264","184829","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1844444433","-27.9399999966","1721","Aviceda subcristata","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"84","152.77611111","-27.31083333","1721","Aviceda subcristata","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","145.75111111","-17.5816666633","1721","Aviceda subcristata","931633","1984-01-01","1984-12-31","867336","184903","Palmerston NP","5400","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6094444433","-17.1649999966","1721","Aviceda subcristata","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4344444433","-16.09833333","1721","Aviceda subcristata","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2771413205","-27.8377487403","1721","Aviceda subcristata","1027267","2008-01-10","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"89","153.04","-27.5436111111","1721","Aviceda subcristata","1010416","2005-08-01","2006-01-01","928304","626 Toohey","626 Toohey Road, Salisbury, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.8538888888","-27.5472222222","1721","Aviceda subcristata","460002","2001-08-14","","453750","INCIDENTAL","Hawkesbury Rd Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.8591666666","-27.5472222222","1721","Aviceda subcristata","469553","2001-05-16","2001-05-16","461646","INCIDENTAL","Hawkesbury Road - Forest zones","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.0297222222","-27.3288888888","1721","Aviceda subcristata","565783","2002-05-15","2002-05-15","551710","INCIDENTAL","Bracken Ridge: North of Telegraph Road,between Telegraph, Norris Roads and Caulfied Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"93","153.21","-27.6880555555","1721","Aviceda subcristata","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"94","138.488674305","-18.6985115261","1721","Aviceda subcristata","555874","1987-07-01","1987-07-31","462364","162123","Lawn Hill NP camping area","900","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"95","145.834431848","-19.8817964083","1721","Aviceda subcristata","556343","1988-07-01","1988-07-31","461965","162567","Reeves Lake","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","146.30805909","-19.96928854","1721","Aviceda subcristata","550209","1996-05-01","1996-05-31","468077","145040","Burdekin Weir","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","153.13856579","-27.61923596","1721","Aviceda subcristata","500203","1988-07-29","1988-07-29","504987","50580","Springwood","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","147.971969","-26.48593632","1721","Aviceda subcristata","493534","1988-08-11","1988-08-11","495977","32601","Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"99","147.88863681","-26.4734367","1721","Aviceda subcristata","493638","1988-12-05","1988-12-05","496070","32490","Booringa Downs, Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"100","152.98856635","-27.40673753","1721","Aviceda subcristata","487879","1989-01-01","1989-12-31","500796","41540","Everton Park","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9510668","-27.39007118","1721","Aviceda subcristata","488165","1989-01-01","1989-12-31","501058","41048","Arana Hills","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"102","152.90940004","-27.29840507","1721","Aviceda subcristata","489050","1989-01-01","1989-12-31","491979","39316","Cashmere","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"103","152.96773134","-27.15673842","1721","Aviceda subcristata","490017","1989-01-01","1989-12-31","492896","37816","Burpengary","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"104","153.05522986","-27.13173786","1721","Aviceda subcristata","490033","1989-01-01","1989-12-31","492994","37676","Beachmere","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"105","153.01356125","-26.84423865","1721","Aviceda subcristata","491708","1989-01-01","1989-12-31","494167","35561","Beerwah SF","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"106","152.97606734","-27.49007077","1721","Aviceda subcristata","495908","1989-01-01","1989-12-31","499113","44774","Taringa","1200","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","153.00523365","-27.49840387","1721","Aviceda subcristata","496311","1989-01-01","1989-12-31","498904","45200","St Lucia","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"108","152.8802358","-27.52340463","1721","Aviceda subcristata","497502","1989-01-01","1989-12-31","497857","46679","Pullenvale","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"109","152.98023443","-27.54007058","1721","Aviceda subcristata","497930","1989-01-01","1989-12-31","497070","47655","Corinda","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"110","152.97190141","-27.56090394","1721","Aviceda subcristata","498797","1989-01-01","1989-12-31","496381","48645","Oxley","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"111","153.09273298","-27.58590302","1721","Aviceda subcristata","499487","1989-01-01","1989-12-31","505682","49655","Eight Mile Plains","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"112","153.00107142","-27.99006941","1721","Aviceda subcristata","502220","1989-01-01","1989-12-31","502942","53534","Beaudesert","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9385682","-27.5192376","1721","Aviceda subcristata","497092","1989-05-17","1989-05-17","498204","46285","Kenmore","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"114","147.971969","-26.48593632","1721","Aviceda subcristata","493533","1989-11-08","1989-11-08","495976","32600","Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","150.63024374","-23.3817554","1721","Aviceda subcristata","479831","1990-01-01","1990-12-31","482622","20567","E of Rockhampton","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","152.92190107","-27.44423795","1721","Aviceda subcristata","487286","1990-01-01","1990-12-31","500200","42648","Enoggera Reservoir","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","153.03439827","-27.31923742","1721","Aviceda subcristata","488928","1990-01-01","1990-12-31","491851","39560","Bracken Ridge","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","153.05939246","-26.68173857","1721","Aviceda subcristata","492627","1990-01-01","1990-12-31","495006","34024","Buderim","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"119","152.67606284","-26.46090888","1721","Aviceda subcristata","493704","1990-01-01","1990-12-31","496101","32438","Imbil","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"120","153.00940036","-27.5109038","1721","Aviceda subcristata","496639","1990-01-01","1990-12-31","498457","45851","Yeronga","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"121","152.98856763","-27.54007053","1721","Aviceda subcristata","497881","1990-01-01","1990-12-31","497024","47708","Oxley Creek","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"122","153.25939665","-27.55673525","1721","Aviceda subcristata","498713","1990-01-01","1990-12-31","496470","48539","Thornlands","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"123","152.73857171","-27.56090551","1721","Aviceda subcristata","498779","1990-01-01","1990-12-31","496422","48607","Coal Creek, Ipswich","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"124","153.09273298","-27.58590302","1721","Aviceda subcristata","499489","1990-01-01","1990-12-31","505684","49657","Eight Mile Plains","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"125","153.27190086","-28.06506724","1721","Aviceda subcristata","502733","1990-01-01","1990-12-31","502451","54379","Advancetown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"126","152.67606284","-26.46090888","1721","Aviceda subcristata","493706","1991-01-01","1991-01-31","496103","32440","Imbil","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"127","152.66356045","-26.19007623","1721","Aviceda subcristata","494338","1991-04-01","1991-04-30","486778","31307","Near Gympie","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","152.87605797","-26.26507426","1721","Aviceda subcristata","494141","1991-04-15","1991-04-15","486604","31595","Kin Kin","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","153.284396","-27.52756846","1721","Aviceda subcristata","497667","1991-06-27","1991-06-27","497586","47002","Cleveland","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
