"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.17606098","-27.40673602","10007","Lactuca saligna","1604271","1973-12-01","1973-12-31","1403324","<UNNAMED>","Whyte Island, mouth of the Brisbane River, ca 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.58442377","-27.58174583","10007","Lactuca saligna","1608047","1953-02-01","1953-02-28","1451712","<UNNAMED>","Mt. Tyson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.91774218","-26.41508213","10007","Lactuca saligna","1629094","1957-01-06","1957-01-06","1401231","<UNNAMED>","Booie near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.25942203","-20.02344272","10007","Lactuca saligna","1659926","1974-07-31","1974-07-31","1473790","<UNNAMED>","Showgrounds, Bowen, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.90942377","-27.79007917","10007","Lactuca saligna","1682422","1995-02-10","1995-02-10","1487889","<UNNAMED>","Greenmount West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.59391997","-27.69549474","10007","Lactuca saligna","1703518","1994-04-29","1994-04-29","1513467","<UNNAMED>","4.5km NW of Pittsworth, grid ref. 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.65942377","-27.6234125","10007","Lactuca saligna","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75205525","-27.87844057","10007","Lactuca saligna","1719767","1994-04-13","1994-04-13","1513459","<UNNAMED>","23km SE of Pittsworth, grid ref. 9242-770154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8260755133","-26.0734154678","10007","Lactuca saligna","1729574","1997-03-20","1997-03-20","1553450","<UNNAMED>","Wilson's Road, SSW of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.215825519","-28.4725819464","10007","Lactuca saligna","1750001","2001-04-27","2001-04-27","1539790","<UNNAMED>","Coolmunda Dam picnic area no 1, 14km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.32886445","-28.06701899","10007","Lactuca saligna","1763105","1999-04-10","1999-04-10","1537826","<UNNAMED>","0.8km along South Branch Road, E of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.51717084","-26.49701976","10007","Lactuca saligna","1766886","2004-01-21","2004-01-21","1570673","<UNNAMED>","Bella Creek Rd, W of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1763861221","-28.8500807808","10007","Lactuca saligna","1782722","2002-05-10","2002-05-10","1556177","<UNNAMED>","Reg Saunders Memorial Sports Ground, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.21638107","-28.42230417","10007","Lactuca saligna","1785852","2000-10-06","2000-10-06","1563403","<UNNAMED>","Coolmunda Dam, 16km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3594200094","-28.2900745453","10007","Lactuca saligna","1802010","2007-04-01","2007-04-30","1600687","<UNNAMED>","Condamine Gorge Rd, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6927446","-28.00673759","10007","Lactuca saligna","1828560","2007-02-02","2007-02-02","1590494","<UNNAMED>","36 Brigalow Road, Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0975","-27.7830555556","10007","Lactuca saligna","1860935","2015-12-28","2015-12-28","1662314","<UNNAMED>","Corner MacGinley Rd and Heifer Creek Rd, SSW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2363888889","-26.8513888889","10007","Lactuca saligna","1919060","2013-03-15","2013-03-15","1689312","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 5km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177570999","-27.9150791655","10007","Lactuca saligna","1931620","1912-12-01","1912-12-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177294142","-24.5817515303","10007","Lactuca saligna","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.58441856","-27.41508064","10007","Lactuca saligna","1943363","1950-12-07","1950-12-07","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0144727844","-28.947039212","10007","Lactuca saligna","1946281","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1699972332","-28.854803003","10007","Lactuca saligna","1950308","2001-04-10","2001-04-10","1714418","<UNNAMED>","Texas township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2594007772","-26.0900789542","10007","Lactuca saligna","2047344","1991-03-26","1991-03-26","1435846","<UNNAMED>","Kilkivan, 7km E of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8802777778","-25.4422222222","10007","Lactuca saligna","2056719","2009-01-26","2009-01-26","1778087","<UNNAMED>","'Nora Creina', Chowey Creek, 3km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.97284","-27.58787","10007","Lactuca saligna","1450786","2015-10-15","","1286489","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
