"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0291861822","-26.8321331561","16818","Leptospermum juniperinum","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","16818","Leptospermum juniperinum","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16818","Leptospermum juniperinum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","16818","Leptospermum juniperinum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0764517307","-26.7099481932","16818","Leptospermum juniperinum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0902777777","-26.7236111111","16818","Leptospermum juniperinum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0881220441","-26.583857417","16818","Leptospermum juniperinum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0790970376","-26.6029863683","16818","Leptospermum juniperinum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.245763238","-24.943685922","16818","Leptospermum juniperinum","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.3924","-27.699","16818","Leptospermum juniperinum","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3939","-27.655","16818","Leptospermum juniperinum","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0575","-26.4386111111","16818","Leptospermum juniperinum","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8147","-26.3611","16818","Leptospermum juniperinum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","153.084927821","-26.4653332887","16818","Leptospermum juniperinum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.085205732","-26.483111057","16818","Leptospermum juniperinum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0857703517","-26.5008971041","16818","Leptospermum juniperinum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.086361842","-26.5067838607","16818","Leptospermum juniperinum","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.086361842","-26.5067838607","16818","Leptospermum juniperinum","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.086361842","-26.5067838607","16818","Leptospermum juniperinum","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0690951395","-26.5164444378","16818","Leptospermum juniperinum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.5843977122","-28.2483940836","16818","Leptospermum juniperinum","1518060","1931-01-01","1931-01-31","1371137","<UNNAMED>","Back of Belinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.076049221","-25.9900707821","16818","Leptospermum juniperinum","1523586","1973-09-27","1973-09-27","1340986","<UNNAMED>","Near Cooloola Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355043","-27.2484064325","16818","Leptospermum juniperinum","1534669","1770-04-19","2000-11-07","1396183","<UNNAMED>","Petrie 19m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843986373","-27.5817346444","16818","Leptospermum juniperinum","1535279","1930-09-20","1930-09-20","1341360","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927319707","-27.5067346444","16818","Leptospermum juniperinum","1542774","1930-10-05","1930-10-05","1351243","<UNNAMED>","Braodwater near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","16818","Leptospermum juniperinum","1549086","1916-04-01","1916-04-30","1345210","<UNNAMED>","Stradroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843904203","-26.7484030654","16818","Leptospermum juniperinum","1549721","1968-10-04","1968-10-04","1386975","<UNNAMED>","about 0.5m E of Caloundra turnoff from Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927319707","-27.5734013111","16818","Leptospermum juniperinum","1552697","1972-10-21","1972-10-21","1383316","<UNNAMED>","Dunedin St. Sunnybank Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.4150693506","16818","Leptospermum juniperinum","1574421","1874-09-01","1874-09-30","1381030","<UNNAMED>","Kedronbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177215917","-25.7484097134","16818","Leptospermum juniperinum","1580428","1957-05-01","1957-05-31","1341181","<UNNAMED>","Tuan near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9593882583","-25.8734097134","16818","Leptospermum juniperinum","1602306","1980-09-17","1980-09-17","1414163","<UNNAMED>","Wide Bay Military Training Area: ca. 9k NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.076049221","-25.6067374487","16818","Leptospermum juniperinum","1659244","1994-11-22","1994-11-22","1504053","<UNNAMED>","1km W of Dilli Village, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7094053036","-22.5900884599","16818","Leptospermum juniperinum","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760643286","-26.8400743481","16818","Leptospermum juniperinum","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.5817363987","16818","Leptospermum juniperinum","1663021","1970-10-03","1970-10-03","1496265","<UNNAMED>","Just N of Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9593976619","-26.9400743481","16818","Leptospermum juniperinum","1664734","1968-07-13","1968-07-13","1488601","<UNNAMED>","1/4m NW of Mt.Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0427562938","-25.4400832496","16818","Leptospermum juniperinum","1674884","1995-05-24","1995-05-24","1486858","<UNNAMED>","'Boggomoss', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0593986373","-27.6567346444","16818","Leptospermum juniperinum","1676856","1992-01-26","1992-01-26","1473634","<UNNAMED>","S of Kameruka Street and E of Gowan Street, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8427309953","-26.8900743481","16818","Leptospermum juniperinum","1684813","1993-07-24","1993-07-24","1463648","<UNNAMED>","Commissioners Flat, southwest of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1427237537","-26.7567363987","16818","Leptospermum juniperinum","1687149","1970-09-20","1970-09-20","1493558","<UNNAMED>","approx 4m N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177215917","-25.7484097134","16818","Leptospermum juniperinum","1687152","1948-09-22","1948-09-22","1506526","<UNNAMED>","(Poona) nr Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0052158877","-25.9261818932","16818","Leptospermum juniperinum","1689109","1997-01-12","1997-01-12","1507976","<UNNAMED>","Swamp below Trevally Caravan Park Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.5817363987","16818","Leptospermum juniperinum","1702726","1945-04-02","1945-04-02","1484144","<UNNAMED>","M.t Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7094053036","-22.5900884599","16818","Leptospermum juniperinum","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8927263988","-26.0567419862","16818","Leptospermum juniperinum","1718165","1993-09-09","1993-09-09","1491822","<UNNAMED>","Headwaters of Noosa River, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843825543","-25.9150707821","16818","Leptospermum juniperinum","1719348","1993-05-06","1993-05-06","1474337","<UNNAMED>","0.8km along Teewah Road, a few kilometres S of Tin Can Bay, towards Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4093986373","-27.7234013111","16818","Leptospermum juniperinum","1723092","1998-09-28","1998-09-28","1540448","<UNNAMED>","Near Shifting Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4583240361","-27.6159546385","16818","Leptospermum juniperinum","1725894","2001-09-29","2001-09-29","1529477","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.26881993","-24.99340567","16818","Leptospermum juniperinum","1738268","2002-11-03","2002-11-03","1570422","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4568632948","-27.6156344509","16818","Leptospermum juniperinum","1743868","2001-09-25","2001-09-25","1573348","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.41175501","-27.72459354","16818","Leptospermum juniperinum","1746330","1998-09-28","1998-09-28","1568854","<UNNAMED>","Inland from Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0457759869","-26.4239583706","16818","Leptospermum juniperinum","1752081","2003-01-30","2003-01-30","1535576","<UNNAMED>","Noosa Shire Land, proposed Walter Hay Drive, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1212758523","-26.9279505953","16818","Leptospermum juniperinum","1764201","1998-03-23","1998-03-23","1578072","<UNNAMED>","Bribie Is, top swamp crossing, eastern side (AMG 56 511935E 7021352N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9760597321","-26.3234086529","16818","Leptospermum juniperinum","1767969","1997-09-28","1997-09-28","1546558","<UNNAMED>","Just S of Cooloothin Creek on Boreen Point-Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.13054227","-26.91865192","16818","Leptospermum juniperinum","1786711","1998-03-24","1998-03-24","1566911","<UNNAMED>","Bribie Is, E side (AMG 56 512856E 7022381N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0927237537","-26.8734030654","16818","Leptospermum juniperinum","1787016","1997-03-02","1997-03-02","1569157","<UNNAMED>","Between Bells Ck and Coochin Ck c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.026499294","-25.4201739579","16818","Leptospermum juniperinum","1790821","2011-04-03","2011-04-03","1631297","<UNNAMED>","'Boggomoss', Taroom district, (Boggo 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.959754","-26.9605215","16818","Leptospermum juniperinum","1794335","2006-12-03","2006-12-03","1627674","<UNNAMED>","Beerburrum, east side of station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.02603493","-25.44554579","16818","Leptospermum juniperinum","1802582","2011-03-30","2011-03-30","1631298","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.00938255","-25.50673745","16818","Leptospermum juniperinum","1812832","1977-11-15","1977-11-15","1641678","<UNNAMED>","Fraser Island, 1km north of Ungowa along road to Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.995020864","-26.9239614428","16818","Leptospermum juniperinum","1824599","2000-09-02","2000-09-02","1588467","<UNNAMED>","Wild Horse Mountain (west track) Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5416666667","-25.0916666667","16818","Leptospermum juniperinum","1859518","1971-04-12","1971-04-12","1664887","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8686666667","-25.8925555556","16818","Leptospermum juniperinum","1863323","2015-12-17","2015-12-17","1647484","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2601388889","-27.6428888889","16818","Leptospermum juniperinum","1867195","2015-09-24","2015-09-24","1643980","<UNNAMED>","German Church Road in road reserve; Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1416666667","-27.0416666667","16818","Leptospermum juniperinum","1874982","1974-08-11","1974-08-11","1655782","<UNNAMED>","Banksia Beach area, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1760448847","-25.2567390029","16818","Leptospermum juniperinum","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4603765864","-27.6065796142","16818","Leptospermum juniperinum","1905226","2001-10-23","2001-10-23","1691584","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.444861249","-27.6491052023","16818","Leptospermum juniperinum","1913576","2002-08-27","2002-08-27","1682947","<UNNAMED>","18 Mile swamp, south of fern gully, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4455166667","-27.4517666667","16818","Leptospermum juniperinum","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843986373","-27.5817346444","16818","Leptospermum juniperinum","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.25106098","-27.41506935","16818","Leptospermum juniperinum","1941262","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.47673009","-27.57633376","16818","Leptospermum juniperinum","1941985","2001-10-05","2001-10-05","1556278","<UNNAMED>","Nth Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177309953","-26.9150743481","16818","Leptospermum juniperinum","1943153","1922-09-01","1922-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.2484064325","16818","Leptospermum juniperinum","1943564","1931-03-01","1931-03-31","1396183","<UNNAMED>","Petrie 19m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.09272375","-26.5567364","16818","Leptospermum juniperinum","1943803","1957-05-02","1957-05-02","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9593976619","-26.9400743481","16818","Leptospermum juniperinum","1946617","1959-09-19","1959-09-19","1450136","<UNNAMED>","Near Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.08439042","-26.74840307","16818","Leptospermum juniperinum","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.10939864","-27.59006798","16818","Leptospermum juniperinum","1949247","1911-08-01","1911-08-31","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9177309953","-26.9150743481","16818","Leptospermum juniperinum","1950830","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1760448847","-25.2567390029","16818","Leptospermum juniperinum","1951449","1918-12-01","1918-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843986373","-27.5817346444","16818","Leptospermum juniperinum","1951462","1916-10-14","1916-10-14","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843986373","-27.5817346444","16818","Leptospermum juniperinum","1954412","1931-04-21","1931-04-21","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4177276479","-27.4150693506","16818","Leptospermum juniperinum","1958627","1904-10-01","1904-10-31","1715560","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9902777778","-26.9652777778","16818","Leptospermum juniperinum","1968571","2017-08-22","2017-08-22","1725604","<UNNAMED>","Pioneer Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.175","-27.025","16818","Leptospermum juniperinum","1970443","1970-10-04","1970-10-04","1727431","<UNNAMED>","Bribie Island, Just N of the second Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4583333333","-28.0916666667","16818","Leptospermum juniperinum","2005447","1917-12-01","1917-12-31","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3695277778","-27.4959722222","16818","Leptospermum juniperinum","2033787","2019-07-20","2019-07-20","1761699","<UNNAMED>","Peel Island, Moreton Bay, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0797140992","-25.5984015209","16818","Leptospermum juniperinum","1442490","1992-11-01","1992-11-30","1278031","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.0257","-25.4361","16818","Leptospermum juniperinum","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","150.0251","-25.4381","16818","Leptospermum juniperinum","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","150.0218","-25.4375","16818","Leptospermum juniperinum","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","150.0279","-25.4272","16818","Leptospermum juniperinum","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","150.0237","-25.4147","16818","Leptospermum juniperinum","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
