"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4261111086","-19.2567887889","17491","Darlingia darlingiana","1510884","1974-06-11","1974-06-11","1397988","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927701702","-15.7901385465","17491","Darlingia darlingiana","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.552826","-17.598833","17491","Darlingia darlingiana","2096252","2020-02-15","2020-02-15","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.2484646669","17491","Darlingia darlingiana","1530064","1770-04-19","2000-11-07","1370383","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.5817939539","17491","Darlingia darlingiana","1530124","1975-08-01","1975-08-31","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.2567980002","17491","Darlingia darlingiana","1554967","1971-04-27","1971-04-27","1379123","<UNNAMED>","S.F.R. 310, E of Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7760422941","-17.3679306671","17491","Darlingia darlingiana","1747330","1995-05-15","1995-05-15","1562444","<UNNAMED>","Basalt Falls, old Bartle Frere Track; Grid Ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.2234705111","17491","Darlingia darlingiana","1521019","1962-10-02","1962-10-02","1346499","<UNNAMED>","Bailey Hill, 8 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073024","-17.4984632658","17491","Darlingia darlingiana","1530097","1770-04-19","2000-11-07","1374870","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.5817939539","17491","Darlingia darlingiana","1547794","1945-09-03","1945-09-03","1339422","<UNNAMED>","Etty Bay Road, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.4151313336","17491","Darlingia darlingiana","1570372","1943-08-01","1943-08-31","1380251","<UNNAMED>","Between Malanda and Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6094372789","-17.1401313336","17491","Darlingia darlingiana","1679042","1993-01-28","1993-01-28","1479671","<UNNAMED>","Near Tinaroo Dam north east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094369456","-17.2234646669","17491","Darlingia darlingiana","1706977","1979-01-17","1979-01-17","1473647","<UNNAMED>","S.F.R. 310, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","17491","Darlingia darlingiana","1956041","1919-11-06","1919-11-06","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427706123","-17.3734646669","17491","Darlingia darlingiana","1678956","1977-05-23","1977-05-23","1474523","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5261039456","-17.3567980002","17491","Darlingia darlingiana","1710529","1968-10-11","1968-10-11","1496472","<UNNAMED>","14 miles N of road junction to Herberton on Evelyn Highway, Ravenshoe-Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7626296499","-17.4030939504","17491","Darlingia darlingiana","1747331","1995-06-13","1995-06-13","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5594372789","-17.1067980002","17491","Darlingia darlingiana","1786903","1987-10-07","1987-10-07","1551620","<UNNAMED>","Perimeter Rd nr Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.52722222","-17.71638889","17491","Darlingia darlingiana","1802642","2009-03-01","2009-03-01","1586357","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek - 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5275","-17.71638889","17491","Darlingia darlingiana","1851366","2009-03-01","2009-03-01","1640443","<UNNAMED>","CSIRO Climate Change plot, Charmillan-Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844343095","-16.9151333383","17491","Darlingia darlingiana","1522677","1971-08-01","1971-08-31","1378940","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.9151333383","17491","Darlingia darlingiana","1554969","1962-01-01","1962-12-31","1353892","<UNNAMED>","Lamb Ranges, Davies Creek, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2261111086","-19.0067887889","17491","Darlingia darlingiana","1588200","1988-03-06","1988-03-06","1439021","<UNNAMED>","Mt Spec National Park, Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.875","-17.3416666667","17491","Darlingia darlingiana","1637998","1959-08-15","1959-08-15","1450486","<UNNAMED>","The Boulders near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011011001","-18.4984537804","17491","Darlingia darlingiana","1701774","1770-04-19","1968-01-01","1474141","<UNNAMED>","Rockingham Bay, Valley of Mackay River-Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3075","-16.58805556","17491","Darlingia darlingiana","1719101","1996-06-09","1996-06-09","1475124","<UNNAMED>","Timber Reserve 66, Lerra Area, 6km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8761039456","-17.1901313336","17491","Darlingia darlingiana","1809466","1981-12-07","1981-12-07","1639651","<UNNAMED>","NPR 226, Sophia, Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6322222222","-17.1205555556","17491","Darlingia darlingiana","2072091","2013-12-03","2013-12-03","1791492","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177676429","-16.9151333383","17491","Darlingia darlingiana","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2094444419","-19.0234554556","17491","Darlingia darlingiana","1685849","1991-10-13","1991-10-13","1485157","<UNNAMED>","1.8km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3038859892","-16.5818022747","17491","Darlingia darlingiana","1701380","1995-08-21","1995-08-21","1481358","<UNNAMED>","Mount Lewis State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0066522321","-17.3634622094","17491","Darlingia darlingiana","1748486","1998-12-01","1998-12-01","1528809","<UNNAMED>","Near Wyvuri Swamp, Bellenden Ker to Bramston Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.785","-17.61","17491","Darlingia darlingiana","1968845","2011-09-27","2011-09-27","1726125","<UNNAMED>","Palmerstone Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.625","-17.15833333","17491","Darlingia darlingiana","1522855","1947-08-09","1947-08-09","1378174","<UNNAMED>","Juara Creek between Kairi and Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073024","-17.4984632658","17491","Darlingia darlingiana","1523232","1899-06-29","1899-06-29","1348984","<UNNAMED>","Upper Barron River, Chalagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3094368368","-15.7568052131","17491","Darlingia darlingiana","1680174","1995-11-19","1995-11-19","1484122","<UNNAMED>","5.5km along track to Mt Hartley from HOme Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511039456","-17.2484646669","17491","Darlingia darlingiana","1703656","1770-04-19","2000-11-07","1342504","<UNNAMED>","Atherton Tableland, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7462757866","-17.4545045936","17491","Darlingia darlingiana","1747332","1995-08-02","1995-08-02","1523475","<UNNAMED>","Towalla Mine/W end of Francis Range; Grid Ref 8063-667695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5275","-17.71638889","17491","Darlingia darlingiana","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2916666667","-15.8583333333","17491","Darlingia darlingiana","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9177706123","-17.0817980002","17491","Darlingia darlingiana","1608273","1959-08-14","1959-08-14","1405721","<UNNAMED>","Malbon Thompson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9177706123","-17.0817980002","17491","Darlingia darlingiana","1608274","1959-08-14","1959-08-14","1399588","<UNNAMED>","Malbon, Thompson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5927706123","-17.2734646669","17491","Darlingia darlingiana","1710530","1929-10-19","1929-10-19","1468985","<UNNAMED>","Yungaburra, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.68999411","-17.29237537","17491","Darlingia darlingiana","1762342","1995-04-11","1995-04-11","1555391","<UNNAMED>","Bull Creek Logging Road, Gadgarra State Forest; Grid Ref 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511082114","-16.5818022747","17491","Darlingia darlingiana","1530098","1972-10-12","1972-10-12","1347004","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0083333333","-17.425","17491","Darlingia darlingiana","1648152","1959-08-18","1959-08-18","1439162","<UNNAMED>","Innisfail along Dinner Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5011011","-18.49845378","17491","Darlingia darlingiana","1665264","1770-04-19","1968-01-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6094372789","-17.3234646669","17491","Darlingia darlingiana","1758331","1998-09-23","1998-09-23","1564136","<UNNAMED>","Peeramon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.3261048072","-18.4567916802","17491","Darlingia darlingiana","1687836","1994-09-20","1994-09-20","1472450","<UNNAMED>","Tributary of Mulligan Ck, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8761039456","-17.3567980002","17491","Darlingia darlingiana","1815583","1981-12-08","1981-12-08","1598495","<UNNAMED>","Reserve 1176, Bellenden Ker, The Boulders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.34854931","-16.5922519","17491","Darlingia darlingiana","1920194","2008-07-23","2008-07-23","1704416","<UNNAMED>","About 1.8km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4177714739","-18.4151250136","17491","Darlingia darlingiana","1941365","1986-10-29","1986-10-29","1714821","<UNNAMED>","Hinchinbrook Island, Zoe Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.58443431","-16.74846667","17491","Darlingia darlingiana","1945915","1962-08-01","1962-08-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4927773902","-17.2734674866","17491","Darlingia darlingiana","1959899","1915-01-01","1915-01-01","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5594372785","-17.1401313339","17491","Darlingia darlingiana","1554968","1971-09-08","1971-09-08","1354011","<UNNAMED>","S.F.R. 185, Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844372789","-17.0817980002","17491","Darlingia darlingiana","1563000","1972-09-07","1972-09-07","1348985","<UNNAMED>","Tinaroo Dam, Northern End, near Danbulla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41778","-17.58179893","17491","Darlingia darlingiana","1579794","1899-07-07","1899-07-07","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2594381405","-18.3734583469","17491","Darlingia darlingiana","1590829","1986-05-27","1986-05-27","1463028","<UNNAMED>","Near Bowen Creek, Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6427706123","-17.1401313336","17491","Darlingia darlingiana","1791446","1987-09-24","1987-09-24","1589191","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla, Ridings Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.62610395","-17.24013133","17491","Darlingia darlingiana","1795773","1982-01-06","1982-01-06","1595136","<UNNAMED>","Gillies Highway, 1km from Lake Barrine towards Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6261039456","-17.1567980002","17491","Darlingia darlingiana","1545139","1948-08-13","1948-08-13","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2916666667","-15.7916666667","17491","Darlingia darlingiana","1625470","1948-09-17","1948-09-17","1439590","<UNNAMED>","Upper Parrot Creek, Annan River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3927748781","-16.5401356081","17491","Darlingia darlingiana","1764673","1978-10-01","1978-10-01","1536008","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.075","-17.525","17491","Darlingia darlingiana","1558890","1947-08-08","1947-08-08","1383554","<UNNAMED>","Etty Bay, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5275","-17.71638889","17491","Darlingia darlingiana","1817116","2009-03-01","2009-03-01","1632858","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8427739691","-17.5067965991","17491","Darlingia darlingiana","1818972","1978-01-19","1978-01-19","1629907","<UNNAMED>","Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.076100086","-17.9234606206","17491","Darlingia darlingiana","1678988","1992-09-25","1992-09-25","1484620","<UNNAMED>","South Mission Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2867102114","-16.5375259414","17491","Darlingia darlingiana","1707985","1988-11-01","1988-11-30","1477197","<UNNAMED>","Mt Lewis road South Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.06796667","-17.47093333","17491","Darlingia darlingiana","1915863","2004-09-05","2004-09-05","1691243","<UNNAMED>","1km N of Heath Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6761009762","-16.8401333383","17491","Darlingia darlingiana","1556345","1962-01-31","1962-01-31","1395041","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2761082114","-16.5568022747","17491","Darlingia darlingiana","1786952","1987-10-15","1987-10-15","1527536","<UNNAMED>","Mt Lewis, 13km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
