"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.667735993","-21.0609416355","650","Rheobatrachus vitellinus","557754","1770-05-23","1995-12-31","543874","163982","South Owens Ck (upper), Clarke Range","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","148.49275708","-21.12760553","650","Rheobatrachus vitellinus","481893","1972-09-01","1992-12-31","484698","17153","Eungella","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","148.55108854","-20.83177275","650","Rheobatrachus vitellinus","538967","1770-05-23","1993-12-31","532175","118817","Cathu SF-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","148.55109018","-21.11510528","650","Rheobatrachus vitellinus","539008","1770-05-23","1993-12-31","532157","118858","Eungella NP/Clarke Range","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","148.651069552","-21.0651084265","650","Rheobatrachus vitellinus","557758","1984-01-01","1984-01-31","543878","163986","Tree Fern Creek, Clarke Range, >300m asl","900","6662","Mahony etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","148.634402784","-21.0234419711","650","Rheobatrachus vitellinus","557724","1984-01-27","1984-01-27","543844","163952","Eungella NP","900","6662","Mahony etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"6","148.634402844","-21.0317752431","650","Rheobatrachus vitellinus","557733","1984-01-12","1984-01-12","543853","163961","Eungella NP (Mt Dalrymple area)","3600","6513","McDonald & Tyler (1984)","3461","Department of Environment, Science and Innovation","DES"
"7","148.610514092","-21.0064977782","650","Rheobatrachus vitellinus","557705","1984-01-01","1984-12-31","543825","163933","Site 673761, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","148.599125452","-21.0070533479","650","Rheobatrachus vitellinus","557706","1984-01-01","1984-12-31","543826","163934","Site 661742, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","148.60773645","-21.0092754863","650","Rheobatrachus vitellinus","557708","1984-01-01","1984-12-31","543828","163936","Site 670758, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","148.63273613","-21.012608718","650","Rheobatrachus vitellinus","557709","1984-01-01","1984-12-31","543829","163937","Site 696754, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","148.629958414","-21.018997614","650","Rheobatrachus vitellinus","557712","1984-01-01","1984-12-31","543832","163940","Site 693747, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","148.621347438","-21.0198309653","650","Rheobatrachus vitellinus","557713","1984-01-01","1984-12-31","543833","163941","Site 684746, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","148.61162538","-21.0209421227","650","Rheobatrachus vitellinus","557715","1984-01-01","1984-12-31","543835","163943","Site 674745, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","148.604958777","-21.0217754618","650","Rheobatrachus vitellinus","557717","1984-01-01","1984-12-31","543837","163945","Site 667744, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","148.615514138","-21.0226087927","650","Rheobatrachus vitellinus","557720","1984-01-01","1984-12-31","543840","163948","Site 678743, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","148.67718","-21.0239973003","650","Rheobatrachus vitellinus","557728","1984-01-01","1984-12-31","543848","163956","Site 742741, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","148.60412554","-21.0289977429","650","Rheobatrachus vitellinus","557731","1984-01-01","1984-12-31","543851","163959","Site 666736, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","148.60995878","-21.0317753969","650","Rheobatrachus vitellinus","557732","1984-01-01","1984-12-31","543852","163960","Site 672733, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","148.639680575","-21.032330808","650","Rheobatrachus vitellinus","557734","1984-01-01","1984-12-31","543854","163962","Site 703732, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","148.626347556","-21.0459419463","650","Rheobatrachus vitellinus","557740","1984-01-01","1984-12-31","543860","163968","Site 689717, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","148.630514164","-21.0551085894","650","Rheobatrachus vitellinus","557744","1984-01-01","1984-12-31","543864","163972","Site 693707, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","148.581348281","-21.0609421797","650","Rheobatrachus vitellinus","557752","1984-01-01","1984-12-31","543872","163980","Site 642701, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","148.588014802","-21.0626088321","650","Rheobatrachus vitellinus","557755","1984-01-01","1984-12-31","543875","163983","Site 649699, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","148.651625155","-21.0664973184","650","Rheobatrachus vitellinus","557760","1984-01-01","1984-12-31","543880","163988","Site 715694, Eungella NP","450","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844444433","-21.0149999966","650","Rheobatrachus vitellinus","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"26","148.617736324","-21.0151087739","650","Rheobatrachus vitellinus","920950","1770-05-23","1986-12-31","856653","173452","Eungella NP (Rainforest)","18000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
