"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0012525058","-24.9625979323","31873","Ricinocarpos linearifolius","1293434","2011-08-03","2011-08-03","1160672","INCIDENTAL","Carnarvon National Park-Mount Moffatt Section, Westbranch Road, 84km SW of Rolleston.","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.9061627379","-24.9906593137","31873","Ricinocarpos linearifolius","1293436","2011-08-03","2011-08-03","1160673","INCIDENTAL","Carnarvon National Park, Mount Moffatt Section, Marlong Arch","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.051063799","-25.598414784","31873","Ricinocarpos linearifolius","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.182764888","-23.971477779","31873","Ricinocarpos linearifolius","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.25109559","-23.91508998","31873","Ricinocarpos linearifolius","1522793","1959-07-01","1959-07-31","1397309","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0844289214","-23.9150899793","31873","Ricinocarpos linearifolius","1525793","1973-09-01","1973-09-30","1389387","<UNNAMED>","Blackdown Tableland, within 1.5km of Forestry Picnic Area (at N end).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2511032968","-28.4150819464","31873","Ricinocarpos linearifolius","1528776","1974-10-04","1974-10-04","1397565","<UNNAMED>","Just S of Coolmunda Dam via Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.251122","-25.24843121","31873","Ricinocarpos linearifolius","1532491","1974-09-05","1974-09-05","1371241","<UNNAMED>","8km N of Yoothappinna, Injune District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.3927996533","-24.8401058424","31873","Ricinocarpos linearifolius","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2511024878","-24.581751457","31873","Ricinocarpos linearifolius","1540014","1962-08-01","1962-08-31","1396529","<UNNAMED>","Bauhinia Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8761406653","-24.8234423683","31873","Ricinocarpos linearifolius","1545596","1975-07-01","1975-07-31","1379598","<UNNAMED>","60km E of Tambo on Tambo-Springsure road; WARLUS Site No. 348.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2594663199","-24.8734391757","31873","Ricinocarpos linearifolius","1547588","1966-07-01","1966-07-31","1355139","<UNNAMED>","8 miles E of Mt Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.3094663199","-24.806772509","31873","Ricinocarpos linearifolius","1547589","1966-12-01","1966-12-31","1344219","<UNNAMED>","Yarra Gorge, Salvator Rosa National Park, c. 70 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8761406653","-24.8234423683","31873","Ricinocarpos linearifolius","1553611","1975-07-01","1975-07-31","1397430","<UNNAMED>","60km E of Tambo on Tambo-Sprinsure road; WARLUS Area C, site no. 348.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.917807332","-24.915109035","31873","Ricinocarpos linearifolius","1566038","1958-10-01","1958-10-31","1366347","<UNNAMED>","'Mt Playfair', Charleville, (c. 70km E of Tambo).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0593960444","-25.5734131577","31873","Ricinocarpos linearifolius","1566045","1930-10-13","1930-10-13","1384918","<UNNAMED>","Top of Biggenden Bluff, Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.5011257374","-24.4984345313","31873","Ricinocarpos linearifolius","1573483","1966-08-01","1966-08-31","1360532","<UNNAMED>","Main Range W of 'Carnarvon', 50 miles SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4177759454","-25.4150877691","31873","Ricinocarpos linearifolius","1573912","1770-04-19","2000-11-07","1375656","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","31873","Ricinocarpos linearifolius","1579767","1973-09-01","1973-09-30","1396528","<UNNAMED>","Blackdown Tableland, 16km from grid at northern end then down track on left to creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.1927996533","-24.856772509","31873","Ricinocarpos linearifolius","1584847","1973-08-13","1973-08-13","1402143","<UNNAMED>","Above Top Springs [Major Mitchell Spring], Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.1094663199","-24.8401058424","31873","Ricinocarpos linearifolius","1587820","1977-08-29","1977-08-29","1447259","<UNNAMED>","'Alice Wells', on N boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.91776663","-25.24841793","31873","Ricinocarpos linearifolius","1589463","1963-09-01","1963-09-01","1425732","<UNNAMED>","Isla Gorge, 16 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2261111111","-24.8411111111","31873","Ricinocarpos linearifolius","1590119","1987-09-22","1987-09-22","1430609","<UNNAMED>","Base of Mt Salvator and head of E catchment, Salvator Rosa National Park, 170km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1260955881","-23.7900899793","31873","Ricinocarpos linearifolius","1591021","1974-09-03","1974-09-03","1409054","<UNNAMED>","Stony Creek track, Blackdown Tableland, c. 6km W of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9594631788","-25.0234355287","31873","Ricinocarpos linearifolius","1595399","1986-09-22","1986-09-22","1459848","<UNNAMED>","Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2761092787","-25.1900877691","31873","Ricinocarpos linearifolius","1602024","1977-06-07","1977-06-07","1407491","<UNNAMED>","22km NNW of 'Glenhaughton' homestead on track to Robinson Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0844289214","-23.7484233126","31873","Ricinocarpos linearifolius","1604555","1959-09-19","1959-09-19","1430242","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, above N scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0593960444","-25.5734131577","31873","Ricinocarpos linearifolius","1606625","1983-09-17","1983-09-17","1456630","<UNNAMED>","Little Pinnacle, near summit of Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.5094587374","-24.7067675313","31873","Ricinocarpos linearifolius","1625404","1984-09-22","1984-09-22","1401872","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.3927996533","-24.8401058424","31873","Ricinocarpos linearifolius","1626419","1981-09-01","1981-09-30","1430003","<UNNAMED>","Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9177776174","-24.5817559411","31873","Ricinocarpos linearifolius","1626420","1981-09-01","1981-09-30","1399042","<UNNAMED>","Fifteen Mile Creek, Planet Creek, 'Planet Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.3927996533","-24.8734391757","31873","Ricinocarpos linearifolius","1636847","1981-10-31","1981-10-31","1405122","<UNNAMED>","Salvator Rosa National Park, SE corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9761257374","-24.9734345313","31873","Ricinocarpos linearifolius","1637936","1986-09-22","1986-09-22","1449109","<UNNAMED>","Mt Moffatt section of Carnarvon National Park, beyond Marlong Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.9177669605","-25.2484179332","31873","Ricinocarpos linearifolius","1655093","1989-06-18","1989-06-18","1423394","<UNNAMED>","Near Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1427622548","-23.8067566459","31873","Ricinocarpos linearifolius","1655750","1985-07-19","1985-07-19","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8858020372","-25.3589719573","31873","Ricinocarpos linearifolius","1670115","1994-04-22","1994-04-22","1489381","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2511083443","-28.5817474474","31873","Ricinocarpos linearifolius","1673347","1996-10-01","1996-10-31","1509331","<UNNAMED>","Just south of Coolmunda Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.41781195","-26.24843916","31873","Ricinocarpos linearifolius","1678078","1996-08-30","1996-08-30","1497858","<UNNAMED>","S end of Chesterton National Park airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.05772938","-25.57063538","31873","Ricinocarpos linearifolius","1678085","1996-08-10","1996-08-10","1502933","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2511032968","-28.4150822797","31873","Ricinocarpos linearifolius","1678815","1988-10-01","1988-10-31","1478725","<UNNAMED>","Cunningham Highway, Coolmunda Dam, E of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2130833333","-28.4598888889","31873","Ricinocarpos linearifolius","1682302","1993-10-04","1993-10-04","1474570","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500. (GPS 28 27 53 151 12 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2925","-25.3102777778","31873","Ricinocarpos linearifolius","1691505","1992-04-10","1992-04-10","1475410","<UNNAMED>","11km past Glenhaughton on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2561351783","-23.3451139315","31873","Ricinocarpos linearifolius","1692040","1993-07-21","1993-07-21","1483572","<UNNAMED>","31.5km NNE of Jericho (GPS 23 20 48 146 15 18) (site 21/7-11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0844663199","-24.7484391757","31873","Ricinocarpos linearifolius","1694231","1996-11-06","1996-11-06","1480426","<UNNAMED>","Salvator Rosa section of Carnarvon NP fire site 5300.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.917807332","-24.915109035","31873","Ricinocarpos linearifolius","1694366","1964-10-10","1964-10-10","1494541","<UNNAMED>","6 miles W of Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.9952677231","-23.8037070797","31873","Ricinocarpos linearifolius","1696670","1995-11-25","1995-11-25","1465073","<UNNAMED>","Stony Creek circuit, towards escarpment, Blackdown Tableland (GPS 23 48 19 148 59 39) (dest dingo site 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.54279685","-25.20676853","31873","Ricinocarpos linearifolius","1697608","1991-09-01","1991-09-30","1476951","<UNNAMED>","Tickering Creek, Mount Tabor Station, N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2386135594","-24.2198181149","31873","Ricinocarpos linearifolius","1700958","1996-04-11","1996-04-11","1512267","<UNNAMED>","Staircase Range, 50km from Rolleston on Springsure road (GPS 24 13 17 148 14 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.271942612","-25.2700877691","31873","Ricinocarpos linearifolius","1715484","1995-09-18","1995-09-18","1511840","<UNNAMED>","State Forest 46, 34km from Mapala on Glenhaughton road (GPS 25 16 18 149 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9353959071","-24.7986012085","31873","Ricinocarpos linearifolius","1717476","1996-09-03","1996-09-03","1494853","<UNNAMED>","Goodliffe section of Carnarvon NP, veg site Gon 9 (AMG 55 493355 7257169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0094025209","-24.6567505658","31873","Ricinocarpos linearifolius","1720519","2001-09-14","2001-09-14","1532468","<UNNAMED>","Near top of Mt Castle, Cania NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2756929526","-25.275224114","31873","Ricinocarpos linearifolius","1720540","2001-09-28","2001-09-28","1573368","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala - Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.3927996533","-24.8401058424","31873","Ricinocarpos linearifolius","1721615","1999-05-07","1999-05-07","1544901","<UNNAMED>","N of Mt Mooloolong, Ka Ka Mundi National Park, via Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2830537231","-25.0186988802","31873","Ricinocarpos linearifolius","1721754","1998-11-07","1998-11-07","1528961","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.86862985","-25.09843553","31873","Ricinocarpos linearifolius","1726807","1997-09-13","1997-09-13","1552164","<UNNAMED>","The Chimneys, 140km NW of Injune in Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2913934846","-25.3183063787","31873","Ricinocarpos linearifolius","1726850","2001-11-17","2001-11-17","1576330","<UNNAMED>","About 8.5km due WNW of Glenhaughton Station Homestead, State Forest 46 (Parish of Baroondah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.09278867","-25.12343121","31873","Ricinocarpos linearifolius","1734006","1996-09-01","1996-09-30","1573234","<UNNAMED>","Edenvale, Carnarvon area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.7358221827","-25.0070290443","31873","Ricinocarpos linearifolius","1737609","2003-01-20","2003-01-20","1560548","<UNNAMED>","N of Burnley Road, SF44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.9705444045","-25.1936957111","31873","Ricinocarpos linearifolius","1740360","2000-11-23","2000-11-23","1533760","<UNNAMED>","Isla Gorge, NE side of ridge, N of lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0594319123","-24.2900866733","31873","Ricinocarpos linearifolius","1741925","1998-03-28","1998-03-28","1570547","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.85946285","-25.09010253","31873","Ricinocarpos linearifolius","1755221","1993-09-01","1993-09-01","1537241","<UNNAMED>","Mt Moffatt National Park, The Tombs area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.4615308228","-24.889553115","31873","Ricinocarpos linearifolius","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1385083675","-25.2646384252","31873","Ricinocarpos linearifolius","1762309","2000-09-14","2000-09-14","1554414","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.28222039","-25.28730999","31873","Ricinocarpos linearifolius","1764021","1996-10-24","1996-10-24","1535604","<UNNAMED>","117.5km S of Bauhinia Downs on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.2678119462","-26.1551058309","31873","Ricinocarpos linearifolius","1766139","2001-08-15","2001-08-15","1540550","<UNNAMED>","Western boundary of Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9594131483","-25.3734164017","31873","Ricinocarpos linearifolius","1768504","1997-09-03","1997-09-03","1558746","<UNNAMED>","9.1km S of Rawbelle Rd along Power line access rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.20947861","-26.17343916","31873","Ricinocarpos linearifolius","1790536","1990-08-28","1990-08-28","1619054","<UNNAMED>","C. 32km NE of Morven on road to Winneba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.20943663","-28.45674861","31873","Ricinocarpos linearifolius","1793897","1988-09-01","1988-09-01","1590799","<UNNAMED>","West side of Lake Coolmunda, ca. 15km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.19281195","-26.1567725","31873","Ricinocarpos linearifolius","1794194","1990-08-28","1990-08-28","1626512","<UNNAMED>","C. 35km NNE of Morven near Power lines that cross dogfence, c. 2km W of Morven to Winneba Station road (to S of dogfence).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.61588154","-25.39068416","31873","Ricinocarpos linearifolius","1794394","2006-11-29","2006-11-29","1608863","<UNNAMED>","C. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.61588154","-25.39068416","31873","Ricinocarpos linearifolius","1794396","2006-11-29","2006-11-29","1620403","<UNNAMED>","C. 15km N of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.10942892","-23.75675665","31873","Ricinocarpos linearifolius","1795345","1987-10-16","1987-10-16","1596296","<UNNAMED>","Blackdown Tableland, near lookout and picnic area beside road, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.90946318","-25.0401022","31873","Ricinocarpos linearifolius","1798629","1987-10-13","1987-10-13","1637727","<UNNAMED>","Mt Moffatt National Park, ca. 11km NE of park headquarters (ca 117km from Springsure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.3982311208","-24.9317907368","31873","Ricinocarpos linearifolius","1798871","1999-11-19","1999-11-19","1595300","<UNNAMED>","Barngo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.20943663","-28.45674861","31873","Ricinocarpos linearifolius","1805801","1988-09-01","1988-09-01","1637728","<UNNAMED>","West side of Lake Coolmunda, c. 15km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.909474","-24.77344237","31873","Ricinocarpos linearifolius","1805806","1987-10-15","1987-10-15","1598011","<UNNAMED>","Great Dividing Range, ca. 5km NE of Mt Playfair Station northern gate (ca. 68km ENE of Tambo on 4WD road to Springsure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.20943663","-28.47341528","31873","Ricinocarpos linearifolius","1810680","1990-10-17","1990-10-17","1619055","<UNNAMED>","C. 9km W of the Cunningham Hwy, past Coolmunda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.10942892","-23.75675665","31873","Ricinocarpos linearifolius","1812563","1991-08-06","1991-08-06","1598010","<UNNAMED>","Horseshoe Lookout, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.02613753","-25.07343909","31873","Ricinocarpos linearifolius","1812564","1991-08-03","1991-08-03","1580587","<UNNAMED>","Mt Playfair, Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.3237740255","-24.85324644","31873","Ricinocarpos linearifolius","1816585","2008-08-29","2008-08-29","1620456","<UNNAMED>","19km by road E of Salvator Rosa camping area, Carnarvon National Park. Top of the range on fire trail to Ka Ka Mundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.28305372","-25.28786555","31873","Ricinocarpos linearifolius","1824656","2004-03-11","2004-03-11","1595747","<UNNAMED>","64km WNW of Taroom, Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.09276225","-23.84008998","31873","Ricinocarpos linearifolius","1829021","1991-08-06","1991-08-06","1586427","<UNNAMED>","Along walking track to Rainbow Falls lookout, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.90946318","-25.0401022","31873","Ricinocarpos linearifolius","1829026","1987-10-13","1987-10-13","1637730","<UNNAMED>","Mt Moffatt National Park, c. 11km NE of park headquarters, c. 117km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.7591709207","-23.9739924303","31873","Ricinocarpos linearifolius","1833156","1999-06-22","1999-06-22","1588793","<UNNAMED>","6.8km SSW of Mt Wandoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.90946318","-25.0401022","31873","Ricinocarpos linearifolius","1835667","1987-10-13","1987-10-13","1629990","<UNNAMED>","Mt Moffatt National Park, c. 11km NE of park, c. 117km NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.909474","-24.77344237","31873","Ricinocarpos linearifolius","1848612","1987-10-15","1987-10-15","1613113","<UNNAMED>","Great Dividing Range c. 5km NE of Mt Playfair Station northern gate (ca 68km ENE of Tambo on 4WD road to Springsure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.20779965","-24.82927251","31873","Ricinocarpos linearifolius","1849368","2006-10-18","2006-10-18","1580875","<UNNAMED>","Salvator Rosa National Park, 1.2km due E of Belinda Spring, Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.02777778","-24.65138889","31873","Ricinocarpos linearifolius","1856851","2012-04-24","2012-04-24","1649917","<UNNAMED>","Expedition State Forest, c. 28km SW of Bauhinia, CE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.3144444444","-26.1583333333","31873","Ricinocarpos linearifolius","1877199","1996-01-01","1996-12-31","1645564","<UNNAMED>","Chesterton Range NP, central access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9602330738","-25.4266810342","31873","Ricinocarpos linearifolius","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.08442892","-23.74842331","31873","Ricinocarpos linearifolius","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0352777778","-23.7625","31873","Ricinocarpos linearifolius","1899636","2010-03-19","2010-03-19","1691797","<UNNAMED>","Blackdown Tableland National Park, c. 2.2km S of Charlevue Lookout, along Loop Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.1925","-24.79861111","31873","Ricinocarpos linearifolius","1906333","1990-09-18","1990-09-18","1706998","<UNNAMED>","Salvator Rosa National Park, Sentinel Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.009406022","-25.4067500887","31873","Ricinocarpos linearifolius","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.1565066667","-24.0385919444","31873","Ricinocarpos linearifolius","1933572","2017-06-13","2017-06-13","1717000","<UNNAMED>","Shotover State Forest - Lot 28/FTY 1207 about 300m West of Fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.91780733","-24.91510904","31873","Ricinocarpos linearifolius","1939667","1957-07-01","1957-07-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.0844663199","-24.7484391757","31873","Ricinocarpos linearifolius","1950726","1983-06-13","1983-06-13","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
