"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","14752","Chenopodium murale","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.402470004","-26.262584579","14752","Chenopodium murale","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.5928087546","-28.0567645572","14752","Chenopodium murale","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093986373","-27.5900679778","14752","Chenopodium murale","1525239","1930-11-02","1930-11-02","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.42608334","-26.27341829","14752","Chenopodium murale","1567579","1973-09-17","1973-09-17","1359571","<UNNAMED>","Brigooda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6927858498","-25.8567624438","14752","Chenopodium murale","1592217","1991-02-23","1991-02-23","1402344","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0845098189","-26.5817834779","14752","Chenopodium murale","1594576","1961-09-01","1961-09-01","1459113","<UNNAMED>","Cheepie Gidyea-Yappunyah Country Big Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2512060626","-28.0817963661","14752","Chenopodium murale","1595584","1969-06-16","1969-06-16","1434410","<UNNAMED>","10.5M W of Dynevor Downs Airfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.025","-27.4416666667","14752","Chenopodium murale","1603650","1930-10-05","1930-10-05","1437468","<UNNAMED>","Near Bowen Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8761925635","-26.2401307326","14752","Chenopodium murale","1605284","1956-08-01","1956-08-31","1420024","<UNNAMED>","Quilpie, Terrachie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.91773999","-27.58173842","14752","Chenopodium murale","1605292","1930-06-17","1930-06-17","1403678","<UNNAMED>","Brisbane Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3261761429","-23.3567986852","14752","Chenopodium murale","1614958","1968-08-01","1968-08-31","1445664","<UNNAMED>","60M W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4178658182","-26.0818021087","14752","Chenopodium murale","1625113","1955-10-13","1955-10-13","1380195","<UNNAMED>","Thylungra ca 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9178302916","-27.2484416906","14752","Chenopodium murale","1642385","1946-08-09","1946-08-09","1459513","<UNNAMED>","Boatman Station ca 130km SW of Micthell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594544718","-19.8734598786","14752","Chenopodium murale","1654035","1989-09-27","1989-09-27","1450337","<UNNAMED>","Lochwall 50km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","14752","Chenopodium murale","1679101","1995-08-18","1995-08-18","1495730","<UNNAMED>","Animal Research Institute, Yeerongpilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8094606402","-26.5900980309","14752","Chenopodium murale","1682123","1968-08-01","1968-08-31","1407417","<UNNAMED>","Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9555177694","-27.5361828666","14752","Chenopodium murale","1733947","2001-07-07","2001-07-07","1551428","<UNNAMED>","Sinnamon Road, Sinnamon Park, 10km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9094931422","-25.1901143521","14752","Chenopodium murale","1763707","1998-12-17","1998-12-17","1566555","<UNNAMED>","'Woolga', 76 km SW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8875","-28.9486111111","14752","Chenopodium murale","1811373","2004-11-27","2004-11-27","1616487","<UNNAMED>","Culgoa Floodplain National Park, Toulby Section, at Log Spring, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5342191805","-27.1517750239","14752","Chenopodium murale","1816352","2008-01-16","2008-01-16","1615582","<UNNAMED>","Adjacent to 'Calabah' barracks, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.53638889","-20.11222222","14752","Chenopodium murale","1816434","2005-08-15","2005-08-15","1597105","<UNNAMED>","Mt Emu Plains Homestead, 90km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8108290543","-19.6512288124","14752","Chenopodium murale","1827469","2007-09-05","2007-09-05","1606070","<UNNAMED>","'Lansdowne' station (west), Woodstock, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.43753548","-22.75789802","14752","Chenopodium murale","1829499","2006-09-16","2006-09-16","1617227","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8230405668","-27.9947442143","14752","Chenopodium murale","1842348","2005-09-28","2005-09-28","1637766","<UNNAMED>","Gilmour St, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7144444444","-24.1158333333","14752","Chenopodium murale","1847838","2008-03-29","2008-03-29","1617795","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1416666667","-23.8583333333","14752","Chenopodium murale","1877808","1992-09-01","1992-09-30","1658961","<UNNAMED>","'Mt Miller', near Yarwun, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.028549221","-25.9603485598","14752","Chenopodium murale","1877843","1984-06-15","1984-06-15","1664889","<UNNAMED>","Poverty Point, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.82590508","-26.57348692","14752","Chenopodium murale","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6091388889","-27.9897222222","14752","Chenopodium murale","1895347","2014-09-29","2014-09-29","1698599","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.20944444","-26.85694444","14752","Chenopodium murale","1910276","2010-06-01","2010-06-01","1692390","<UNNAMED>","'Sherwood', c. 21km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41782084","-23.5817855651","14752","Chenopodium murale","1937797","1935-11-30","1935-11-30","1718984","<UNNAMED>","Geera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9605555556","-24.5461111111","14752","Chenopodium murale","1978434","2020-03-13","2020-03-13","1732030","<UNNAMED>","2.8km N of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0755555556","-26.0386111111","14752","Chenopodium murale","2006246","2020-11-09","2020-11-09","1737448","<UNNAMED>","'Taloona', c. 65.6km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9880556","-28.6347222","14752","Chenopodium murale","2057376","1949-05-02","1949-05-02","1778773","<UNNAMED>","Thallon (PUBREF).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.835","-23.1980556","14752","Chenopodium murale","2121003","2023-07-18","2023-07-18","1826248","<UNNAMED>","Garfield, N of Jericho.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7146","-26.9148","14752","Chenopodium murale","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
