"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.917604","-13.041658","74","Varanus panoptes","1974065","2008-11-03","2008-11-03","1730013","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.80156","-13.19707","74","Varanus panoptes","1974231","2010-07-22","2010-07-22","1730192","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.54278","-13.43556","74","Varanus panoptes","1974240","2010-07-29","2010-07-29","1730345","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.89156","-12.94874","74","Varanus panoptes","1972859","2016-10-13","2016-10-13","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.550047","-13.428705","74","Varanus panoptes","1973890","2012-08-01","2012-08-01","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.609992","-13.395686","74","Varanus panoptes","1972546","2011-08-27","2011-08-27","1730818","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.53644","-13.42624","74","Varanus panoptes","1973048","2013-08-14","2013-08-14","1728868","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.48901","-13.42465","74","Varanus panoptes","1973053","2013-08-17","2013-08-17","1728873","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.48704","-13.42463","74","Varanus panoptes","1974007","2013-08-19","2013-08-19","1729147","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.75404","-12.99495","74","Varanus panoptes","1973358","2016-10-24","2016-10-24","1729162","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.54963","-13.42097","74","Varanus panoptes","1972097","2014-08-06","2014-08-06","1729859","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.55091","-13.4263","74","Varanus panoptes","1972098","2014-08-06","2014-08-06","1729860","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.87964","-13.00478","74","Varanus panoptes","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.873078","-12.998985","74","Varanus panoptes","1973905","2014-08-15","2014-08-15","1730040","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.6025","-13.39244","74","Varanus panoptes","1972435","2015-08-30","2015-08-30","1731307","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.67463","-13.40725","74","Varanus panoptes","1972588","2015-09-04","2015-09-04","1728901","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.65367","-13.28951","74","Varanus panoptes","1973462","2016-06-14","2016-06-14","1731212","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","150.6352449703","-27.9001769602","74","Varanus panoptes","1450924","2018-03-26","2018-03-26","1286254","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"18","142.220276","-10.578889","74","Varanus panoptes","926365","1881-06-01","1881-09-30","862068","179308","Thursday Island","1600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"19","150.8370328878","-27.2141461067","74","Varanus panoptes","1191876","2010-04-16","2010-04-17","1076832","Pitfall 3","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.841711963","-27.2075761994","74","Varanus panoptes","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.8871073","-26.41187486","74","Varanus panoptes","1186819","2008-12-06","2008-12-06","1071855","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"22","143.87779553","-17.58375104","74","Varanus panoptes","459042","2000-11-03","","452747","INCIDENTAL","SE of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.810852057","-17.620140159","74","Varanus panoptes","459059","2000-10-30","","452821","INCIDENTAL","South of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.3177777766","-12.6649999966","74","Varanus panoptes","925538","1983-01-01","1983-01-31","861241","178474","Scrubby Ck, Iron Range area","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4817778","-15.49563889","74","Varanus panoptes","1450838","2017-03-13","2017-03-13","1286191","INCIDENTAL","Deighton Road, Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"26","144.480944","-15.5055","74","Varanus panoptes","1450839","2017-03-13","2017-03-13","1286192","INCIDENTAL","Deighton Road, Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"27","144.58930132","-14.47160879","74","Varanus panoptes","1251982","2007-08-29","2007-08-29","1128778","INCIDENTAL","Wakooka River, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"28","142.80382359","-13.62618313","74","Varanus panoptes","917312","2003-06-16","","852976","CUL4","Rokeby Road, between Eric Yard and Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"29","142.37304633","-11.11334522","74","Varanus panoptes","917508","2003-10-08","","853432","INCIDENTAL","41 Bamaga-Injinoo Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"30","142.60754","-13.62833","74","Varanus panoptes","1165646","2010-06-02","2010-06-10","1053044","MUNG15","MUNG15, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"31","142.70514","-13.60862","74","Varanus panoptes","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"32","142.68819","-13.54888","74","Varanus panoptes","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"33","142.577454366","-12.180665175","74","Varanus panoptes","463017","1994-05-23","1994-05-23","458264","<UNNAMED>","PEN. DEV. RD, 6.5KM SW OF BRAMWELL STATION","5000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"34","142.55685383","-18.38287546","74","Varanus panoptes","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","139.49286317","-20.72349419","74","Varanus panoptes","482326","1972-09-01","1992-12-31","485099","16443","Mt Isa","3600","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","142.601091723","-11.3485186192","74","Varanus panoptes","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","144.117817102","-23.7484673791","74","Varanus panoptes","553002","1770-05-23","1996-12-31","465290","159226","Longreach-Jundah Rd, N side of Ernestina Ck","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"38","143.00628888","-22.76069228","74","Varanus panoptes","1171411","2010-04-16","2010-04-16","1058398","INCIDENTAL","Bladensburg NP","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"39","140.92972074","-22.74250765","74","Varanus panoptes","1171419","2010-05-02","2010-05-02","1058406","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"40","138.4627777777","-23.2194444444","74","Varanus panoptes","1009917","2007-04-01","2007-04-01","928014","INCIDENTAL","Cravens Peak property, on the road between Plum Pudding and Sandhill Bore, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","144.217814832","-23.6318000281","74","Varanus panoptes","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","143.201165735","-24.198474073","74","Varanus panoptes","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","144.263275368","-14.16398266","74","Varanus panoptes","467482","1995-05-28","1995-05-28","460226","CSITE-523",""WOODLAND SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"44","144.263275368","-14.16398266","74","Varanus panoptes","467483","1995-05-29","1995-05-29","460226","CSITE-523",""WOODLAND SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"45","144.260775442","-14.165815979","74","Varanus panoptes","467479","1995-05-29","1995-05-29","460225","CSITE-522",""SALT FLAT SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.252108803","-14.149149434","74","Varanus panoptes","467502","1995-06-02","1995-06-02","460232","CSITE-529",""MANGROVE SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"47","146.752081","-19.201936","74","Varanus panoptes","1438893","2017-10-20","2017-10-20","1276070","INCIDENTAL","Townsville Town Common, N end of Freshwater Lagoon Rd, approx. 2 km W of Pallarenda, Townsville","50","15919","David De Angelis Incidental Records","199","Private Individual",""
"48","141.163848053","-23.7986751668","74","Varanus panoptes","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.2075134458","-23.9352106461","74","Varanus panoptes","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"50","144.785874031","-24.8437394881","74","Varanus panoptes","557843","1995-10-01","1995-10-31","543963","164071","NE of BNTW pen 1-761/2503/4, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","144.773652358","-24.8837395664","74","Varanus panoptes","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","144.828651869","-24.9070724326","74","Varanus panoptes","557867","1995-10-01","1995-10-31","543987","164095","Chuxter Tank-806434, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3399","-23.7874","74","Varanus panoptes","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"54","149.32196409","-27.99009406","74","Varanus panoptes","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8503833333","-26.2302333333","74","Varanus panoptes","1383223","2015-11-18","2015-11-18","1225743","INCIDENTAL","Site 4, Gubberamunda State Forest 2, SWQ","10","15384","Gubberamunda Herpetofauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","151.4440080388","-25.5493320404","74","Varanus panoptes","855759","2004-04-18","2004-04-18","798804","INCIDENTAL","Redvale Road, east of Mundubbera, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","140.6475","-22.7736111111","74","Varanus panoptes","1010070","2007-03-26","2007-03-26","928046","INCIDENTAL","Kennedy Development Highway, Hamilton Channels, about 280km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.6915233483","-22.3526705234","74","Varanus panoptes","1155613","2009-04-20","2009-04-20","1043395","INCIDENTAL","Near wombat burrow 18, Hairy-nosed Highway, south of Dennis Drive, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","146.6961111111","-22.3277777777","74","Varanus panoptes","1179055","2009-04-29","","1065208","INCIDENTAL","Northern Boundary Track, west of Wombat Way, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.64400484","-27.24512883","74","Varanus panoptes","1265036","2012-11-02","2012-11-02","1138893","INCIDENTAL","Surat Developmental Road, west of Glenmorgan, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6148611111","-28.1909444444","74","Varanus panoptes","1382947","2016-01-24","2016-01-24","1225311","INCIDENTAL","Northwestern section of Durikai State Forest, beside railway line, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.65575292","-27.2067672","74","Varanus panoptes","1265020","2012-11-02","2012-11-03","1138947","Myall Park cottage","The cottage and surrounds, Myall Park Botanical Gardens, north of Glenmorgan, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.873981","-22.92739701","74","Varanus panoptes","1418952","2017-04-21","2017-04-21","1256638","Old Cork","Diamantina River at Old Cork Station, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.705","-27.2886111111","74","Varanus panoptes","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"65","143.53833","-16.54747","74","Varanus panoptes","2006499","2020-11-04","2020-11-04","1737669","INCIDENTAL","Bourke Development Road","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","141.41216","-15.86019","74","Varanus panoptes","2047385","2021-08-28","2021-08-28","1771676","INCIDENTAL","5.4km north of the mouth of the Nassau River, Rutland Plains","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","144.1166388888","-14.8276944444","74","Varanus panoptes","1014890","2007-05-16","","932676","INCIDENTAL","300m sth of Breeza Plains Lakefield National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","143.9756666666","-14.6343333333","74","Varanus panoptes","1014894","2007-05-10","","932680","INCIDENTAL","Entrance ro damsite Nifold Plain Lakefield National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","144.3805277777","-15.196","74","Varanus panoptes","1014904","2007-05-16","","932674","INCIDENTAL","4km south of New Laura","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","144.4182777777","-15.1946944444","74","Varanus panoptes","1038575","2007-11-14","","954389","INCIDENTAL","12 Mile Lagoon Lakefield NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","141.4476111111","-17.9671944444","74","Varanus panoptes","1136166","2008-12-02","","1027285","INCIDENTAL","Gulf Development rd 60km SE of Normanton","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","141.1498333333","-17.8612222222","74","Varanus panoptes","1194187","2011-06-13","","1078741","INCIDENTAL","Gulf Development Road 23km south of Normanton","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","141.2784472222","-17.9108833333","74","Varanus panoptes","1274513","2013-05-13","","1144468","INCIDENTAL","Gulf Development Road south of Normanton","3000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"74","142.56475","-18.2640833333","74","Varanus panoptes","1274581","2013-05-26","","1144497","INCIDENTAL","Gulf Development Road between Normanton and Croydon","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","142.1674722222","-10.9315277777","74","Varanus panoptes","1307239","2014-08-02","","1172653","INCIDENTAL","South of the mouth of the Jardine River behind dune ridges on edge of mangroves","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","140.9647137051","-23.6736385927","74","Varanus panoptes","1348579","2014-01-21","","1205573","INCIDENTAL","West of Gum Hole on Springvale Road","50","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.517772012","-14.231814918","74","Varanus panoptes","562379","1995-06-13","1995-06-13","548521","171388","Cape Melville NP","900","6816","Irwin etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4999990093","-25.1425437879","74","Varanus panoptes","1355031","2012-11-10","2012-11-10","1211408","INCIDENTAL","Heidkes Road, Woodgate section, Burrum Coast National Park, west of Woodgate Beach, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"79","152.6177906224","-25.159122822","74","Varanus panoptes","1355032","2012-11-10","2012-11-10","1211409","INCIDENTAL","Campground Road, Woodgate section, Burrum Coast National Park, south-east of Woodgate Beach, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"80","144.4466666666","-14.2836111111","74","Varanus panoptes","574370","1996-11-14","","556229","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","141.1569444444","-17.5747222222","74","Varanus panoptes","574453","2001-01-22","","556321","INCIDENTAL","NORMANTON - KURUMBA RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","141.9366666666","-18.0125","74","Varanus panoptes","574390","2001-03-16","","556294","INCIDENTAL","CROYDON - BLACKBULL SIDING ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","141.8761111111","-17.975","74","Varanus panoptes","574433","2001-03-19","","556348","INCIDENTAL","CROYDON - NORMANTON RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","141.1588888888","-17.5494444444","74","Varanus panoptes","574445","2001-03-19","","556313","INCIDENTAL","NORMANTON - KARUMBA RD, 11 MILE CRK","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.3958333333","-15.2991666666","74","Varanus panoptes","573962","2001-11-23","","555909","INCIDENTAL","LAKEFIELD N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","143.2291666666","-18.2736111111","74","Varanus panoptes","574115","2003-03-18","","556001","INCIDENTAL","NEAR PRESTWOOD STATION","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","141.9944444444","-18.0405555555","74","Varanus panoptes","574118","2003-03-21","","556004","INCIDENTAL","54 KM E OF BLACKBULL SIDING","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","143.6758333333","-14.4694444444","74","Varanus panoptes","1277542","2013-06-17","2013-06-17","1146625","INCIDENTAL","Lilyvale Nature Refuge S of Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","143.6691666666","-14.2333333333","74","Varanus panoptes","1277774","2013-08-07","2013-08-07","1146880","INCIDENTAL","Running Creek Nature Refuge, Scrubby Lagoon area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","142.6255555555","-18.295","74","Varanus panoptes","1380328","2016-03-25","2016-03-25","1222928","INCIDENTAL","Littleton N.P., near Little Maitland Rd crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","142.61","-18.3272222222","74","Varanus panoptes","1380329","2016-03-25","2016-03-25","1222929","INCIDENTAL","Littleton N.P., 2.0 km N of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","143.7116666666","-14.4172222222","74","Varanus panoptes","1416280","2017-06-10","2017-06-10","1254711","INCIDENTAL","Lama Lama N.P., track to Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","143.6597222222","-14.2108333333","74","Varanus panoptes","1416411","2017-06-14","2017-06-14","1254724","INCIDENTAL","Running Creek Nature Refuge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","142.5986111111","-18.3419444444","74","Varanus panoptes","1477809","2018-04-05","2018-04-05","1311239","INCIDENTAL","Littleton N.P., near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","142.5286111111","-18.3211111111","74","Varanus panoptes","1477815","2018-04-07","2018-04-07","1311250","INCIDENTAL","Littleton N.P., 15.2km along Richmond Road from GDR","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","142.7419444444","-18.2225","74","Varanus panoptes","1477466","2018-04-08","2018-04-08","1311263","INCIDENTAL","Littleton N.P.. 1.7km along Inorunie Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","143.6766666666","-14.4888888888","74","Varanus panoptes","1963231","2019-11-08","2019-11-08","1721491","INCIDENTAL","Lilyvale Station, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","143.7294444444","-14.3091666666","74","Varanus panoptes","2047768","2021-08-23","2021-08-23","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","140.8836111111","-18.1077777777","74","Varanus panoptes","834490","2004-01-17","","785322","INCIDENTAL","143.3 km by road NE Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","144.2105555555","-14.8127777777","74","Varanus panoptes","996268","2006-10-24","","915892","INCIDENTAL","Kalpower Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","144.4675","-14.3477777777","74","Varanus panoptes","996270","2006-10-24","","915894","INCIDENTAL","Cape Melville N.P., 28.4 km by road N of Wakooka Outstation","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","143.2883333333","-24.1105555555","74","Varanus panoptes","570541","1999-12-21","1999-12-21","553987","INCIDENTAL","monitoring site 5 near workshop","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"103","144.70514","-24.79342","74","Varanus panoptes","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","149.42819","-26.46317","74","Varanus panoptes","1182024","2009-09-10","","1067611","<UNNAMED>","Yuleba - Taroom Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","149.40548","-26.10844","74","Varanus panoptes","1182046","2009-09-13","","1067579","<UNNAMED>","Clifford - Yuleba Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","151.09189","-27.45634","74","Varanus panoptes","1181913","2009-10-28","","1067503","<UNNAMED>","Approx 12km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","150.84316","-27.03087","74","Varanus panoptes","1181819","2009-11-18","","1067456","<UNNAMED>","Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","150.85054","-27.0728","74","Varanus panoptes","1181821","2009-11-18","","1067458","<UNNAMED>","Just south-east of Kogan - Condamine Rd/Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","150.84469","-27.02071","74","Varanus panoptes","1181827","2009-11-19","","1067411","<UNNAMED>","Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","150.95239","-27.08744","74","Varanus panoptes","1181854","2009-11-21","","1067384","<UNNAMED>","Dalby-Kogan Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","150.88292","-27.4482","74","Varanus panoptes","1181714","2009-11-30","","1067746","<UNNAMED>","Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","151.08957","-27.36526","74","Varanus panoptes","1181715","2009-11-30","","1067749","<UNNAMED>","Lake Broadwater Rd, Lake Broadwater CR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","151.0877","-27.37234","74","Varanus panoptes","1181716","2009-11-30","","1067750","<UNNAMED>","Lake Broadwater Rd, Lake Broadwater CR","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","150.19284","-26.30334","74","Varanus panoptes","1181752","2009-12-02","","1067679","<UNNAMED>","Upper Downfall Creek Rd, W of Guluguba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","151.22213","-25.10478","74","Varanus panoptes","1181706","2010-01-25","","1067344","<UNNAMED>","Burnett Hwy, Nth Eidsvold","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","146.78649","-19.23623","74","Varanus panoptes","1181655","2010-03-15","","1067283","<UNNAMED>","Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","150.83952","-27.39563","74","Varanus panoptes","1181512","2010-05-06","","1067224","<UNNAMED>","Dunmore State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","138.18221","-17.48102","74","Varanus panoptes","1181176","2010-11-04","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","141.31203","-17.01512","74","Varanus panoptes","1343437","2011-06-19","","1201166","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
