"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9833828812","-26.4929869242","16400","Polyscias australiana","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.809682622","-22.762032794","16400","Polyscias australiana","31805","1993-08-20","1993-08-20","14160","SWB DS12","Shoal Water Bay: GPS where track comes out to beach. Near where road crosses 3 Rivers Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"2","148.4177589146","-21.0817727254","16400","Polyscias australiana","1556478","1947-01-01","1947-12-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.4177537898","-21.7484319704","16400","Polyscias australiana","1612428","1985-11-18","1985-11-18","1443495","<UNNAMED>","Broadsound Shire: Lot 17, Parish of West Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5094220454","-21.1401034418","16400","Polyscias australiana","1657155","1770-04-19","2000-11-07","1460944","<UNNAMED>","Eungella, Netherdale District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844053036","-22.9150884599","16400","Polyscias australiana","1927109","1931-09-23","1931-09-23","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.82023789","-22.710365579","16400","Polyscias australiana","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261107235","-17.3401341533","16400","Polyscias australiana","1550548","1975-03-17","1975-03-17","1362439","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6760719703","-22.8067551265","16400","Polyscias australiana","1656277","1984-10-01","1984-10-01","1403581","<UNNAMED>","Water Park Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0844393969","-16.2484705111","16400","Polyscias australiana","1715616","1991-12-22","1991-12-22","1505742","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.738016064","-22.666754621","16400","Polyscias australiana","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"11","145.8427706123","-17.1734646669","16400","Polyscias australiana","1543856","1904-01-01","1904-12-31","1392048","<UNNAMED>","Mt Toressa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5260887121","-21.1234367751","16400","Polyscias australiana","1659151","1991-04-25","1991-04-25","1478606","<UNNAMED>","CLARKE RA EUNGELLA NP PEASES LOOKOUT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9927777508","-18.2401276501","16400","Polyscias australiana","1598214","1975-01-06","1975-01-06","1450715","<UNNAMED>","Portion 39, Parish of Meunga, north bank of Meunga Creek ca. 5km N of Cardwell and 1km E of the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2078115515","-10.1762877389","16400","Polyscias australiana","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","145.275","-15.84166667","16400","Polyscias australiana","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0094393969","-16.2401371778","16400","Polyscias australiana","1658163","1986-10-28","1986-10-28","1460880","<UNNAMED>","WINDSOR TBLD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3724116192","-16.4526927333","16400","Polyscias australiana","1796476","2007-04-16","2007-04-16","1601174","<UNNAMED>","Mossman, park (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3202026386","-10.1489169151","16400","Polyscias australiana","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","145.4177773902","-17.2484674866","16400","Polyscias australiana","1656783","1959-04-24","1959-04-24","1413776","<UNNAMED>","CA 6M W OF ATHERTON BETWEEN BARRON & WALSH RIVERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.801072541","-22.831755328","16400","Polyscias australiana","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094444174","-18.0234609834","16400","Polyscias australiana","1668461","1992-11-02","1992-11-02","1493043","<UNNAMED>","Kirrama Range, Bryce Henry Logging Area, State Forest 344, Southern Preservation Area, Wet Tropics W.H.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.043327547","-17.942627559","16400","Polyscias australiana","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.034389109","-26.331739262","16400","Polyscias australiana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","148.7279220292","-20.4483837133","16400","Polyscias australiana","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.7094053036","-22.8734217932","16400","Polyscias australiana","1586355","1983-01-01","1983-12-31","1442127","<UNNAMED>","Waterpark Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.49136861","-20.80149648","16400","Polyscias australiana","1748498","1999-03-23","1999-03-23","1547263","<UNNAMED>","State Forest 652 Cathu, 7km along North Road (GPS 20 48 11 148 29 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844372789","-17.2484646669","16400","Polyscias australiana","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9594220454","-21.0401034418","16400","Polyscias australiana","1647839","1985-05-01","1985-05-31","1434218","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.00291667","-26.50638889","16400","Polyscias australiana","1860052","2014-01-31","2014-01-31","1651839","<UNNAMED>","Edge of Pryor Rd, Verrierdale, adj. to Triunia robusta site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5594372785","-17.1401313339","16400","Polyscias australiana","1957427","1971-04-20","1971-04-20","1671474","<UNNAMED>","SFR 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844343095","-16.9151333383","16400","Polyscias australiana","1619980","1962-01-18","1962-01-18","1439090","<UNNAMED>","DAVIES CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4261111086","-19.2234554556","16400","Polyscias australiana","1669407","1991-11-10","1991-11-10","1507921","<UNNAMED>","Bluewater State Forest, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7094152086","-20.4234396172","16400","Polyscias australiana","1627279","1985-11-04","1985-11-04","1450118","<UNNAMED>","Saltwater Creek, ca. 3km N of Conway Road, and ca. 12km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7269132687","-20.4557258089","16400","Polyscias australiana","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.6427676429","-16.7568000049","16400","Polyscias australiana","1638182","1976-03-02","1976-03-02","1451521","<UNNAMED>","SFR 107 3 Flaggy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.3261048072","-18.3401250136","16400","Polyscias australiana","1648786","1975-08-21","1975-08-21","1413060","<UNNAMED>","Hinchinbrook Island, main creek at N end of Little Ramsay Bay, ca. 0.5km upstream from coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1094334193","-17.8401272873","16400","Polyscias australiana","1685349","1992-11-19","1992-11-19","1505565","<UNNAMED>","Narragon Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.701074572","-22.848422975","16400","Polyscias australiana","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","145.7761009762","-16.9401333383","16400","Polyscias australiana","1566890","1770-04-19","2000-11-07","1355631","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, ca. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6260719703","-22.8567551265","16400","Polyscias australiana","1619268","1975-01-06","1975-01-06","1423536","<UNNAMED>","Waterpark Creek. Site No. 24. 1:250 000 map reference. SF 56-9 Port Clifton 333.968.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.815514913","-22.704810561","16400","Polyscias australiana","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"42","142.2571663995","-10.151325626","16400","Polyscias australiana","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.2563653738","-10.1495292492","16400","Polyscias australiana","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","145.6261039456","-17.1734646669","16400","Polyscias australiana","1979311","1973-06-18","1973-06-18","1732716","<UNNAMED>","Exp. E/P2, Downfall L.A. R185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.628574775","-22.730922303","16400","Polyscias australiana","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","142.2950451553","-10.1657906504","16400","Polyscias australiana","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","145.4261060636","-16.1401371778","16400","Polyscias australiana","1716880","1986-08-08","1986-08-08","1491164","<UNNAMED>","NOAH CK UP SLOPE TO SW OF RD CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.6094042248","-20.873431498","16400","Polyscias australiana","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1588668691","-10.1629186833","16400","Polyscias australiana","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","146.1594334189","-17.9401272875","16400","Polyscias australiana","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.41775891","-21.08177273","16400","Polyscias australiana","1693300","1951-10-26","1951-10-26","1465606","<UNNAMED>","Massey Creek Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6739539456","-17.2205146669","16400","Polyscias australiana","1724710","2000-01-01","2000-01-31","1571762","<UNNAMED>","Mt Nomico, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7626296499","-17.4030939504","16400","Polyscias australiana","1742500","1995-06-14","1995-06-14","1519045","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5844152086","-20.2484396172","16400","Polyscias australiana","1559976","1969-10-24","1969-10-24","1393338","<UNNAMED>","HEADWATERS OF DRYANDER CK MT DRYANDER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.75944442","-18.20679432","16400","Polyscias australiana","1638636","1947-07-31","1947-07-31","1404457","<UNNAMED>","Kirrama Range, west of Kennedy, between Society Flat and Yuccabine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4094255812","-21.1734393921","16400","Polyscias australiana","1641379","1922-10-03","1922-10-03","1434699","<UNNAMED>","Eungella Range, via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0186060636","-16.2395816222","16400","Polyscias australiana","1715467","1995-07-11","1995-07-11","1469048","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 28 145 01 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2916666667","-15.8583333333","16400","Polyscias australiana","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.801071683","-22.753699765","16400","Polyscias australiana","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"60","146.0097834332","-17.1571104653","16400","Polyscias australiana","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.66551826","-22.741478153","16400","Polyscias australiana","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"62","150.675795228","-22.670365922","16400","Polyscias australiana","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"63","145.54277778","-17.74888889","16400","Polyscias australiana","1851396","2009-03-10","2009-03-10","1613216","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.75110395","-17.41513133","16400","Polyscias australiana","1593544","1929-10-08","1929-10-08","1432906","<UNNAMED>","BOONJIE ATHERTON TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.051053467","-26.081739718","16400","Polyscias australiana","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","145.5011073","-17.49846327","16400","Polyscias australiana","1945030","1919-12-01","1919-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1681716717","-10.1464459908","16400","Polyscias australiana","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","145.6761039456","-17.0067980002","16400","Polyscias australiana","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.60940422","-20.8734315","16400","Polyscias australiana","1953903","1986-11-22","1986-11-22","1514620","<UNNAMED>","Refuge Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.761072451","-22.757311135","16400","Polyscias australiana","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"71","145.4177727303","-16.2484705111","16400","Polyscias australiana","1560232","1929-12-13","1929-12-13","1389577","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7316595012","-17.2906868891","16400","Polyscias australiana","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.41777273","-16.08180384","16400","Polyscias australiana","1624106","1987-06-01","1987-06-30","1445305","<UNNAMED>","Upper Roaring Meg River bend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.813571032","-22.712865595","16400","Polyscias australiana","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","142.1693177562","-10.1478887442","16400","Polyscias australiana","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","145.91777061","-17.24846467","16400","Polyscias australiana","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7511009762","-16.9151333383","16400","Polyscias australiana","1520221","1892-10-01","1892-10-31","1397477","<UNNAMED>","Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5844220454","-21.2484367751","16400","Polyscias australiana","1591063","1990-03-01","1990-03-31","1409217","<UNNAMED>","Eungella National Park, Crediton Loop Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6760818753","-20.3567729505","16400","Polyscias australiana","1616871","1985-11-02","1985-11-02","1420347","<UNNAMED>","BRANDY CK RD CA 3.6KM E OF SHUTE HARBOUR RD & 13KM NE OF PROSERPINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.757311841","-16.858544742","16400","Polyscias australiana","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.3205479479","-15.7754163242","16400","Polyscias australiana","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.992731","-26.50674101","16400","Polyscias australiana","1682829","1993-10-27","1993-10-27","1502363","<UNNAMED>","Yandina Creek, State Forest 351 near Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.545797158","-22.644255619","16400","Polyscias australiana","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","142.2126688652","-10.1742623281","16400","Polyscias australiana","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","148.5836250816","-20.2689549257","16400","Polyscias australiana","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.0844394","-16.24847051","16400","Polyscias australiana","1582695","1969-06-19","1969-06-19","1369797","<UNNAMED>","SFR 144 (Windsor Tableland).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.592738637","-22.8067551265","16400","Polyscias australiana","1576857","1977-07-05","1977-07-05","1374074","<UNNAMED>","SHOALWATER BAY MILITARY RESERVE CA 2.5KM N OF MT PARNASSUS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6319444444","-17.1194444444","16400","Polyscias australiana","2096831","2014-02-07","2014-02-07","1810843","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.0427453467","-20.9234345051","16400","Polyscias australiana","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.4760922479","-21.1901060588","16400","Polyscias australiana","1708061","1991-04-24","1991-04-24","1479194","<UNNAMED>","CLARKE RANGE EUNGELLA NP BROKEN RIVER NEAR BRIDGE ON RD TO EUNGELLA DAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5427553788","-21.0734367751","16400","Polyscias australiana","1638943","1979-01-01","1979-01-31","1439350","<UNNAMED>","CLARKE RA BETA CK AT HEAD OF MASSEY CK NE OF EUNGELLA POST OFFICE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.566077248","-22.84342282","16400","Polyscias australiana","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"93","145.0594393969","-16.2734705111","16400","Polyscias australiana","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0093904203","-26.5067363987","16400","Polyscias australiana","1714524","1992-11-30","1992-11-30","1492120","<UNNAMED>","Pryor's Road, Yandina Creek, about 8km from Eumundi-Noosa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4261060636","-16.2234705111","16400","Polyscias australiana","1521040","1962-10-02","1962-10-02","1346511","<UNNAMED>","Baileys Creek area, ca. 0.25 miles E of sawmill, ca. 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0094079505","-20.2401028122","16400","Polyscias australiana","1684332","1990-09-15","1990-09-15","1463424","<UNNAMED>","Peters Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2594415447","-16.8401356081","16400","Polyscias australiana","1697537","1973-10-01","1973-10-31","1508544","<UNNAMED>","HANN TBLD NW OF MAREEBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.8094478833","-18.856792442","16400","Polyscias australiana","1948412","1949-11-06","1949-11-06","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.2307857895","-10.1692394176","16400","Polyscias australiana","1169945","2007-10-16","2007-12-02","1057151","MO027","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","146.0094269894","-16.9401312299","16400","Polyscias australiana","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.793849817","-22.753977831","16400","Polyscias australiana","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"102","145.3927727303","-16.3068038444","16400","Polyscias australiana","1527672","1967-11-15","1967-11-15","1377522","<UNNAMED>","CA 12M N OF MOSSMAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.0844334193","-17.5817939539","16400","Polyscias australiana","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3427701702","-15.8234718798","16400","Polyscias australiana","1598863","1969-05-01","1969-05-31","1451892","<UNNAMED>","2M W OF CEDAR BAY BLOOMFIELD RIVER AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.296357195","-22.616201659","16400","Polyscias australiana","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
