"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6368446879","-27.0929288746","40968","Alangium polyosmoides subsp. tomentosum","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5836250816","-20.2689549257","40968","Alangium polyosmoides subsp. tomentosum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.501065542","-24.58175328","40968","Alangium polyosmoides subsp. tomentosum","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.301067532","-24.331753935","40968","Alangium polyosmoides subsp. tomentosum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.101069101","-23.865088223","40968","Alangium polyosmoides subsp. tomentosum","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.196902642","-24.440085704","40968","Alangium polyosmoides subsp. tomentosum","29020","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.234401281","-24.281752985","40968","Alangium polyosmoides subsp. tomentosum","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.051069671","-24.181753524","40968","Alangium polyosmoides subsp. tomentosum","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.501065256","-24.498419887","40968","Alangium polyosmoides subsp. tomentosum","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.684392902","-24.131752958","40968","Alangium polyosmoides subsp. tomentosum","29181","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.567731262","-24.531752805","40968","Alangium polyosmoides subsp. tomentosum","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917732896","-25.531748453","40968","Alangium polyosmoides subsp. tomentosum","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.584410785","-23.348422093","40968","Alangium polyosmoides subsp. tomentosum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.46774678","-23.148422495","40968","Alangium polyosmoides subsp. tomentosum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.684399603","-25.181750427","40968","Alangium polyosmoides subsp. tomentosum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.234398354","-26.015079948","40968","Alangium polyosmoides subsp. tomentosum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.551078337","-23.331754993","40968","Alangium polyosmoides subsp. tomentosum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.584396517","-24.415086454","40968","Alangium polyosmoides subsp. tomentosum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.084394993","-25.431748083","40968","Alangium polyosmoides subsp. tomentosum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.084402159","-24.13175369","40968","Alangium polyosmoides subsp. tomentosum","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.451079965","-23.165089414","40968","Alangium polyosmoides subsp. tomentosum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.017731273","-25.581747998","40968","Alangium polyosmoides subsp. tomentosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.367732509","-26.248411727","40968","Alangium polyosmoides subsp. tomentosum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.584396517","-24.415086454","40968","Alangium polyosmoides subsp. tomentosum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.167736247","-24.298419328","40968","Alangium polyosmoides subsp. tomentosum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.566618412","-26.244243188","40968","Alangium polyosmoides subsp. tomentosum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.495508773","-26.373410491","40968","Alangium polyosmoides subsp. tomentosum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.455246932","-23.156755444","40968","Alangium polyosmoides subsp. tomentosum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.6467980622","-26.3247785327","40968","Alangium polyosmoides subsp. tomentosum","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.8567099898","-26.320527945","40968","Alangium polyosmoides subsp. tomentosum","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.501081999","-28.081727415","40968","Alangium polyosmoides subsp. tomentosum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.55","-28.0333333333","40968","Alangium polyosmoides subsp. tomentosum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.6616666666","-27.2786111111","40968","Alangium polyosmoides subsp. tomentosum","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"33","152.451064056","-26.231744152","40968","Alangium polyosmoides subsp. tomentosum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","152.08439789","-25.765081334","40968","Alangium polyosmoides subsp. tomentosum","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","152.583836033","-25.803133113","40968","Alangium polyosmoides subsp. tomentosum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","147.0094327058","-19.5067816244","40968","Alangium polyosmoides subsp. tomentosum","1514328","1968-07-25","1968-07-25","1376922","<UNNAMED>","Mt. Elliot National Park Reserve 253 (near Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5844086952","-23.4150890282","40968","Alangium polyosmoides subsp. tomentosum","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4177216854","-24.9150821456","40968","Alangium polyosmoides subsp. tomentosum","1536559","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6761039456","-17.2567980002","40968","Alangium polyosmoides subsp. tomentosum","1550462","1971-04-27","1971-04-27","1395331","<UNNAMED>","S.F.R. 310 (Gadgarra) (East of Lake Barrine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5843930654","-26.2484086529","40968","Alangium polyosmoides subsp. tomentosum","1558015","1916-01-01","1916-01-31","1373137","<UNNAMED>","SFR 114 Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.09273197","-27.52340131","40968","Alangium polyosmoides subsp. tomentosum","1558311","1888-03-10","1888-03-10","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.91772941","-24.58175153","40968","Alangium polyosmoides subsp. tomentosum","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510733254","-27.5817384219","40968","Alangium polyosmoides subsp. tomentosum","1581113","1946-10-01","1946-10-31","1347405","<UNNAMED>","Pine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4761107235","-17.3401341533","40968","Alangium polyosmoides subsp. tomentosum","1582323","1949-08-19","1949-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.870833333","-17.589166667","40968","Alangium polyosmoides subsp. tomentosum","1593540","1962-01-01","1962-12-31","1432902","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6094086952","-23.3400890282","40968","Alangium polyosmoides subsp. tomentosum","1601500","1971-05-01","1971-05-31","1458554","<UNNAMED>","Mt. Archer area, Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6196844365","-27.977849533","40968","Alangium polyosmoides subsp. tomentosum","1602803","1983-07-24","1983-07-24","1438104","<UNNAMED>","Mt French: NW slopes below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.917731","-26.74840768","40968","Alangium polyosmoides subsp. tomentosum","1606394","1959-05-14","1959-05-14","1445256","<UNNAMED>","Ca. 2 miles SW of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.72789897","-20.35100821","40968","Alangium polyosmoides subsp. tomentosum","1606962","1991-05-01","1991-05-01","1451158","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5843960775","-24.5817515336","40968","Alangium polyosmoides subsp. tomentosum","1610405","1978-07-22","1978-07-22","1457801","<UNNAMED>","State Forest 67 Bulburin, approx. 24km W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6627777778","-28.1247222222","40968","Alangium polyosmoides subsp. tomentosum","1621733","1991-03-23","1991-03-23","1427411","<UNNAMED>","Black Rock Creek Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2555555556","-24.2513888889","40968","Alangium polyosmoides subsp. tomentosum","1625371","1980-11-05","1980-11-05","1404533","<UNNAMED>","Boynedale near Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5427294109","-24.6234182003","40968","Alangium polyosmoides subsp. tomentosum","1626402","1982-05-18","1982-05-18","1431285","<UNNAMED>","17km W of Bruce Highway, Bulburin S.F., Granite Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5010627442","-24.4984182003","40968","Alangium polyosmoides subsp. tomentosum","1640306","1959-07-29","1959-07-29","1445883","<UNNAMED>","Bulburin State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.3814796421","-20.3866168871","40968","Alangium polyosmoides subsp. tomentosum","1641515","1991-05-02","1991-05-02","1427403","<UNNAMED>","State Forest 387, 2km SSW of dam wall of Proserpine River, grid ref. 8557-440449.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5843932256","-24.4150856564","40968","Alangium polyosmoides subsp. tomentosum","1648343","1984-07-15","1984-07-15","1412302","<UNNAMED>","House Creek, Miriam Vale Shire. Riverine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.4177344389","-24.4150869786","40968","Alangium polyosmoides subsp. tomentosum","1649678","1978-07-21","1978-07-21","1431614","<UNNAMED>","Timber Reserve 99 Polmaily, 12km WSW of Miriam Vale on eastern side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7260818753","-20.2734396172","40968","Alangium polyosmoides subsp. tomentosum","1655685","1982-07-03","1982-07-03","1455271","<UNNAMED>","Mandalay Pt. Airlie Beach via Proserpine. NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.0094327058","-19.6067816244","40968","Alangium polyosmoides subsp. tomentosum","1668917","1991-08-07","1991-08-07","1502491","<UNNAMED>","Walkers Spur, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.9927522627","-20.9234381885","40968","Alangium polyosmoides subsp. tomentosum","1679635","1994-07-22","1994-07-22","1511166","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.843013282","-27.4300730992","40968","Alangium polyosmoides subsp. tomentosum","1684437","1993-09-11","1993-09-11","1495593","<UNNAMED>","Scrub Road Brisbane Forest Park 7km SE of Mt Nebo Grid Ref) 9443-2 Samford 843662 (GPS 27 25 54 152 50 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1987658091","-21.5783966724","40968","Alangium polyosmoides subsp. tomentosum","1697824","1994-06-13","1994-06-13","1475768","<UNNAMED>","Headwaters of Cameron Creek, E foothills of Clarke Range, c 6km NW of Koumala. Map reference Carmila 8754-275120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.22606777","-24.42342031","40968","Alangium polyosmoides subsp. tomentosum","1698641","1995-08-29","1995-08-29","1494920","<UNNAMED>","Boyne valley, c. 14.5km SW of Nagoorin, 62.5km from Calliope P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.754857153","-20.2784747512","40968","Alangium polyosmoides subsp. tomentosum","1699769","1989-11-29","1989-11-29","1475847","<UNNAMED>","Airlie Beach - Shute Harbour Road, opposite airport (Proserpine 8657 831565).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0207694219","-21.0604604356","40968","Alangium polyosmoides subsp. tomentosum","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1880242579","-21.6345249792","40968","Alangium polyosmoides subsp. tomentosum","1712103","1989-11-23","1989-11-23","1502290","<UNNAMED>","Just south of Hatfield's Gap, Timber Reserve 179 Kelvin, west of Koumala (Carmila 8754 263058).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.2890087168","-21.8516801363","40968","Alangium polyosmoides subsp. tomentosum","1719749","1994-07-27","1994-07-27","1485708","<UNNAMED>","Head of West Hill Creek near Quinns Gap, c 15km NW of Carmila. Map reference Carmila 8754-364816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.49277739","-17.24013415","40968","Alangium polyosmoides subsp. tomentosum","1726475","1987-01-20","1987-01-20","1529887","<UNNAMED>","Tolga Scrub, Parish of Barron, Tolga-Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2370996935","-26.0104461383","40968","Alangium polyosmoides subsp. tomentosum","1735245","2000-03-07","2000-03-07","1574749","<UNNAMED>","Mudlow Gap, Timber Reserve 26 Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5094372789","-17.3067980002","40968","Alangium polyosmoides subsp. tomentosum","1740790","1998-08-24","1998-08-24","1579356","<UNNAMED>","Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7260627442","-24.590084867","40968","Alangium polyosmoides subsp. tomentosum","1751854","1995-04-08","1995-04-08","1561399","<UNNAMED>","Scrubby Creek, Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.5927709855","-19.4401187706","40968","Alangium polyosmoides subsp. tomentosum","1755217","1996-05-04","1996-05-04","1548882","<UNNAMED>","High Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5927706123","-17.3567980002","40968","Alangium polyosmoides subsp. tomentosum","1758106","1998-10-03","1998-10-03","1527146","<UNNAMED>","Malanda Falls, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6594372789","-17.1734646669","40968","Alangium polyosmoides subsp. tomentosum","1787477","1998-08-24","1998-08-24","1563975","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.25995875","-28.10562275","40968","Alangium polyosmoides subsp. tomentosum","1787785","2006-01-26","2006-01-26","1637944","<UNNAMED>","Numinbah Forest Reserve, Pages Pinnacle, c. 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6849577265","-27.0470175436","40968","Alangium polyosmoides subsp. tomentosum","1800727","2006-07-09","2006-07-09","1628109","<UNNAMED>","Loveday Road, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0126388889","-27.5837222222","40968","Alangium polyosmoides subsp. tomentosum","1819259","2013-03-11","2013-03-11","1599032","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1660555556","-27.7590833333","40968","Alangium polyosmoides subsp. tomentosum","1827491","2012-08-08","2012-08-08","1603157","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.8535354","-22.7626384","40968","Alangium polyosmoides subsp. tomentosum","1839435","2004-06-26","2004-06-26","1632011","<UNNAMED>","About 1.9km due WSW of Pine Mountain, on western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.53288889","-24.94633333","40968","Alangium polyosmoides subsp. tomentosum","1841403","2013-06-29","2013-06-29","1585455","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.47","-24.39194444","40968","Alangium polyosmoides subsp. tomentosum","1850323","2003-04-20","2003-04-20","1601652","<UNNAMED>","Polmaily, S end of Many Peaks Range, 10km direct SW of Miriam Vale, 3.8km from towers at top of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.55055556","-26.31113889","40968","Alangium polyosmoides subsp. tomentosum","1856961","2012-10-02","2012-10-02","1664409","<UNNAMED>","Mary's Creek State Forest (SF124), Falls Logging Area; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2390555556","-26.4893888889","40968","Alangium polyosmoides subsp. tomentosum","1871369","2015-01-24","2015-01-24","1646644","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5844066587","-27.5817384219","40968","Alangium polyosmoides subsp. tomentosum","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843986373","-27.5817346444","40968","Alangium polyosmoides subsp. tomentosum","1888435","1770-04-19","2000-11-07","1673632","<UNNAMED>","Logan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5551947065","-24.625634586","40968","Alangium polyosmoides subsp. tomentosum","1888454","1993-12-31","1993-12-31","1673128","<UNNAMED>","Pine Creek off lower reaches of Granite Creek, State Forest 391 Bulburin. Grid ref: 9248-536755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5183307435","-26.3890831431","40968","Alangium polyosmoides subsp. tomentosum","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.27022938","-25.9153576","40968","Alangium polyosmoides subsp. tomentosum","1888464","1996-03-07","1996-03-07","1673333","<UNNAMED>","SF632 Parish of Marodian sandy creek valley (GPS 25 55 01 152 16 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.8594152083","-20.3734396172","40968","Alangium polyosmoides subsp. tomentosum","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2510828607","-21.4151000466","40968","Alangium polyosmoides subsp. tomentosum","1888489","1927-05-01","1927-05-31","1673195","<UNNAMED>","Range SW from Saring (S from Mackay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7510779357","-28.2484042558","40968","Alangium polyosmoides subsp. tomentosum","1888490","1933-08-16","1933-08-16","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5594152086","-20.1567729505","40968","Alangium polyosmoides subsp. tomentosum","1888545","1992-09-14","1992-09-14","1673304","<UNNAMED>","Earlando Beach 28km North of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.976085596","-20.9234381885","40968","Alangium polyosmoides subsp. tomentosum","1888546","1992-08-19","1992-08-19","1673305","<UNNAMED>","Hillsborough Road, Site 56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4427344389","-24.1900869786","40968","Alangium polyosmoides subsp. tomentosum","1888565","1989-09-13","1989-09-13","1673715","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5843882583","-25.7484097134","40968","Alangium polyosmoides subsp. tomentosum","1888588","1927-06-21","1927-06-21","1673608","<UNNAMED>","Mt. Bauple Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.2510723054","-26.7484112364","40968","Alangium polyosmoides subsp. tomentosum","1888589","1892-05-24","1892-05-24","1673569","<UNNAMED>","Upper Brisbane (?River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8260643286","-26.7734076814","40968","Alangium polyosmoides subsp. tomentosum","1888636","1959-05-14","1959-05-14","1673315","<UNNAMED>","Ca. 2 miles SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
