"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.061583","-27.256935","12504","Eucalyptus amplifolia subsp. sessiliflora","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","12504","Eucalyptus amplifolia subsp. sessiliflora","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","152.2760866761","-28.2400745453","12504","Eucalyptus amplifolia subsp. sessiliflora","1562108","1968-05-25","1968-05-25","1373897","<UNNAMED>","P401, Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2510866761","-28.2484078786","12504","Eucalyptus amplifolia subsp. sessiliflora","1606056","1981-06-03","1981-06-03","1456431","<UNNAMED>","Portion 1561, Emu Vale, Main Range Scenic Rim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0594253718","-28.7067405135","12504","Eucalyptus amplifolia subsp. sessiliflora","1690848","1990-06-17","1990-06-17","1496166","<UNNAMED>","11.1km East of Stanthorpe on Sugarloaf Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0594253718","-28.7067405135","12504","Eucalyptus amplifolia subsp. sessiliflora","1701775","1990-06-17","1990-06-17","1468819","<UNNAMED>","11.1km East of Stanthorpe on Sugarloaf Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3427533428","-28.1900745453","12504","Eucalyptus amplifolia subsp. sessiliflora","1702282","1982-08-30","1982-08-30","1510732","<UNNAMED>","Emu Creek, North Arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0427436447","-27.2567432916","12504","Eucalyptus amplifolia subsp. sessiliflora","1704805","1989-08-15","1989-08-15","1489492","<UNNAMED>","1km NW of Crows Nest on Yarraman Road at Pig Saleyards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.404975565","-28.2834078786","12504","Eucalyptus amplifolia subsp. sessiliflora","1710333","1994-07-06","1994-07-06","1496100","<UNNAMED>","The head of Condamine Gorge, Condamine Gorge Road; (GPS 28 17 06 152 24 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3760866761","-28.1234078786","12504","Eucalyptus amplifolia subsp. sessiliflora","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3583088983","-28.2931301008","12504","Eucalyptus amplifolia subsp. sessiliflora","1784168","2000-10-08","2000-10-08","1542421","<UNNAMED>","Condamine Gorge Rd, 9km (direct) NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9761005335","-28.5067440582","12504","Eucalyptus amplifolia subsp. sessiliflora","1970616","1983-12-01","1983-12-31","1727302","<UNNAMED>","Parish Rosenthal, on Cottonvale Road c. 1.3km S of Dalbeen, betwwen portions 48V and 146.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0522222222","-27.2547222222","12504","Eucalyptus amplifolia subsp. sessiliflora","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9594289632","-28.4900780546","12504","Eucalyptus amplifolia subsp. sessiliflora","2072833","1987-11-27","1987-11-27","1791875","<UNNAMED>","1.1km west of Dalveen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
