"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4915699101","-21.0649503784","8841","Ozothamnus eriocephalus","1887166","2019-04-11","2019-04-11","1671944","Eungella NP 02","Lookout point above the junction of Pla and Quandong Creeks, Pla Creek Firetrail, Gamma section of Eungella National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5958305457","-21.4086822375","8841","Ozothamnus eriocephalus","469197","2001-01-27","","461308","INCIDENTAL","1.8km ESE of Sydney Heads, on Homevale-Mt Adder Rd, Homevale National Park","300","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.526085596","-20.9901048552","8841","Ozothamnus eriocephalus","1597154","1990-08-01","1990-08-31","1434011","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.64275538","-21.05677011","8841","Ozothamnus eriocephalus","1648890","1970-05-19","1970-05-19","1400572","<UNNAMED>","Finch Hatton Gorge-foot of Eungella Range W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.52608871","-21.12343678","8841","Ozothamnus eriocephalus","1662090","1991-09-24","1991-09-24","1512088","<UNNAMED>","Australian National Botanic Gardens Canberra, ex Eungella Range, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.52608871","-21.12343678","8841","Ozothamnus eriocephalus","1666505","1990-01-01","1990-12-31","1477921","<UNNAMED>","Roadside towards Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.52608871","-21.12343678","8841","Ozothamnus eriocephalus","1668478","1992-10-01","1992-10-01","1493057","<UNNAMED>","Australian National Botanic Gardens Canberra ex Eungella Range, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.50942205","-21.14010344","8841","Ozothamnus eriocephalus","1672265","1938-09-03","1938-09-03","1475250","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6325","-21.05305556","8841","Ozothamnus eriocephalus","1680482","1983-01-28","1983-01-28","1509060","<UNNAMED>","Eungella Range Finch Hatton Gorge, Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5260856","-20.99010519","8841","Ozothamnus eriocephalus","1699145","1991-09-03","1991-09-03","1487775","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.73436398","-20.1131404","8841","Ozothamnus eriocephalus","1708595","1992-03-28","1992-03-28","1509434","<UNNAMED>","Mount Abbot, 50km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.52608871","-21.12343678","8841","Ozothamnus eriocephalus","1716003","1994-07-02","1994-07-02","1470970","<UNNAMED>","Clarke Range Eungella Ntional Park, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.45941869","-19.97344395","8841","Ozothamnus eriocephalus","1716904","1994-05-10","1994-05-10","1504017","<UNNAMED>","Top of ridge, N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.59631873","-21.40822769","8841","Ozothamnus eriocephalus","1752532","2001-01-27","2001-01-27","1560160","<UNNAMED>","1.8km ESE of Sydney Heads, on Homevale - Mount Adder Road, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.15359225","-21.18732828","8841","Ozothamnus eriocephalus","1779976","2000-11-01","2000-11-30","1556074","<UNNAMED>","Redcliffe Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.10944444","-21.21944444","8841","Ozothamnus eriocephalus","1807760","2012-04-16","2012-04-16","1608618","<UNNAMED>","Close to South Road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.251094585","-21.5817719905","8841","Ozothamnus eriocephalus","1940246","1870-01-01","1870-12-31","1454616","<UNNAMED>","Lake Elphinstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5158333333","-21.1172222222","8841","Ozothamnus eriocephalus","2119076","2006-11-09","2006-11-09","1825994","<UNNAMED>","Clarke Range, Eungella National Park, Peases Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7343540282","-20.11314298","8841","Ozothamnus eriocephalus","1260483","1992-03-28","1992-03-28","1136079","INCIDENTAL","Mount Abbot","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"19","148.1094444444","-21.2194444444","8841","Ozothamnus eriocephalus","1260504","2012-04-11","2012-04-17","1136095","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
