"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5844252258","-26.4150868554","17012","Hakea purpurea","1511886","1948-09-07","1948-09-07","1383214","<UNNAMED>","Barakula, NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4761089869","-27.1567559021","17012","Hakea purpurea","1578176","1975-08-28","1975-08-28","1389875","<UNNAMED>","13.8km N of Tara towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7511059978","-24.2484242299","17012","Hakea purpurea","1593497","1962-09-12","1962-09-12","1400122","<UNNAMED>","23 miles N of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4177756536","-27.2484225688","17012","Hakea purpurea","1605830","1770-04-19","2000-02-01","1404307","<UNNAMED>","W of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844342376","-27.415086438","17012","Hakea purpurea","1652563","1962-09-18","1962-09-18","1412176","<UNNAMED>","Marmadua State Forest, 45 miles from Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3849989742","-26.410214871","17012","Hakea purpurea","1686359","1992-09-01","1992-09-30","1489969","<UNNAMED>","State Forest 302 Barakula, grid ref: 8945-390760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9741718524","-28.5695286563","17012","Hakea purpurea","1704542","1994-05-10","1994-05-10","1481555","<UNNAMED>","W side of Bracker SF, SSW of Inglewood; (GPS 28 34 16 150 58 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.417786296","-26.7484288647","17012","Hakea purpurea","1711260","1969-06-25","1969-06-25","1516453","<UNNAMED>","Gas Pipe Line, Yuleba State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.192771142","-26.6734228581","17012","Hakea purpurea","1949798","1964-07-01","1964-07-31","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1384856795","-26.428880866","17012","Hakea purpurea","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","147.0261329866","-24.8401058424","17012","Hakea purpurea","1632672","1966-07-01","1966-07-31","1453868","<UNNAMED>","Nogoa River, 10 miles E of Mt Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2260782007","-25.990084572","17012","Hakea purpurea","1737450","1997-11-09","1997-11-09","1562286","<UNNAMED>","State Forest 132, 10km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2260782","-25.99008457","17012","Hakea purpurea","1749529","1997-06-07","1997-06-07","1524383","<UNNAMED>","State Forest 132, 9km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5010960885","-26.4984202549","17012","Hakea purpurea","1979085","1967-08-17","1967-08-17","1732508","<UNNAMED>","Near Chinchilla, compartment 9, Sideline L.A., R302 Malcolm.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5166666667","-26.25","17012","Hakea purpurea","2109720","1928-08-01","1928-08-31","1821908","<UNNAMED>","Near Hunterton, Injune line.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1229280427","-26.3676771226","17012","Hakea purpurea","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"16","150.917767571","-27.2484197713","17012","Hakea purpurea","1613355","1958-09-13","1958-09-13","1400123","<UNNAMED>","Ca. 25 miles W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.2094786128","-26.1567724975","17012","Hakea purpurea","1701045","1995-09-25","1995-09-25","1500477","<UNNAMED>","State Forest 11 Orkadilla, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6227777778","-27.2858333333","17012","Hakea purpurea","2049145","1968-09-08","1968-09-08","1772869","<UNNAMED>","Ca. 10 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4797222222","-27.1394444444","17012","Hakea purpurea","2049230","1968-09-08","1968-09-08","1772902","<UNNAMED>","ca 9.5 miles N of Tara, just beyond Upper Humbug road junction on Tara - Chinchilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1434592128","-26.4275289023","17012","Hakea purpurea","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"21","150.3413790617","-26.1509211263","17012","Hakea purpurea","1679055","1994-06-30","1994-06-30","1503292","<UNNAMED>","Waaje Wildflower area, Barakula State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6830363369","-26.4111979665","17012","Hakea purpurea","1738625","1998-08-11","1998-08-11","1525096","<UNNAMED>","About 18km E of Barakula and 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.33897222","-26.15461111","17012","Hakea purpurea","1801507","2008-07-10","2008-07-10","1589699","<UNNAMED>","Waaje, at Jump-up 44km from Barakula Forestry Office","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6277777778","-27.2858333333","17012","Hakea purpurea","2049105","1961-05-03","1961-05-03","1772857","<UNNAMED>","10.3 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.417786296","-26.581762198","17012","Hakea purpurea","1632671","1770-04-19","2000-11-07","1376094","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.0844346172","-26.415087793","17012","Hakea purpurea","1635048","1962-08-10","1962-08-10","1418532","<UNNAMED>","Crest of Great Dividing Range, N of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0424972332","-28.6481363363","17012","Hakea purpurea","1664674","1994-10-06","1994-10-06","1510500","<UNNAMED>","Bracker State Forest, on boundary, about 2.5km NNW of Magee railway siding (TEX045)(GPS 28 38 59 151 02 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.26","-26.5363888889","17012","Hakea purpurea","2117301","1916-09-01","1916-09-30","1824414","<UNNAMED>","Hookswood, near Miles.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.00943663","-28.22341528","17012","Hakea purpurea","1774558","1998-09-28","1998-09-28","1550137","<UNNAMED>","Ca 12km from Inglewood to Millmerran road on forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9899985992","-26.420090411","17012","Hakea purpurea","1779673","1999-09-05","1999-09-05","1534446","<UNNAMED>","Gurulmundi, (GPS 26 25 18 149 59 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844201823","-25.915085582","17012","Hakea purpurea","1569847","1770-04-19","2000-11-07","1364148","<UNNAMED>","50 miles N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0205833591","-23.7495576516","17012","Hakea purpurea","1692506","1993-08-27","1993-08-27","1486004","<UNNAMED>","19km SW of Jericho (GPS 23 45 04 146 01 10) (site 27/8-33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0852777778","-28.3372222222","17012","Hakea purpurea","1981533","1992-09-26","1992-09-26","1734352","<UNNAMED>","State Forest 341, 6.5km off Inglewood to Millmerran Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5010960885","-26.4984202549","17012","Hakea purpurea","1603175","1946-05-31","1946-05-31","1400233","<UNNAMED>","Between Miles and Gurrulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.9916652659","-26.4187015221","17012","Hakea purpurea","1661905","1996-04-10","1996-04-10","1510452","<UNNAMED>","Gurulmundi area (GPS 26 25 13 149 59 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6427627552","-26.5734202549","17012","Hakea purpurea","1674088","1975-08-29","1975-08-29","1477010","<UNNAMED>","40.7km N of Chinchilla on Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.3427679506","-26.1567544596","17012","Hakea purpurea","1800529","1984-08-25","1984-08-25","1630770","<UNNAMED>","Waaje area, 52,3km from Wandoan, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2427632","-25.67341974","17012","Hakea purpurea","1586639","1971-06-03","1971-06-03","1432737","<UNNAMED>","18km SE of Downfall Creek on the road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0844346172","-26.415087793","17012","Hakea purpurea","1652562","1930-11-18","1930-11-18","1406424","<UNNAMED>","Gurulmundi, near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6936111111","-24.8788888889","17012","Hakea purpurea","1923883","2009-09-18","2009-09-18","1690259","<UNNAMED>","49km from Tambo on road to Mount Playfair Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9594496301","-28.6067508785","17012","Hakea purpurea","1701501","1993-10-07","1993-10-07","1482617","<UNNAMED>","Bracker State Forest, about 25km SW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.78111918","-25.53259578","17012","Hakea purpurea","1737604","2003-09-18","2003-09-18","1537129","<UNNAMED>","Lonesome/Waterview Holding boundaries, c. 0.2km E of gate near Arcadia Valley Road, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7927724625","-27.9336969912","17012","Hakea purpurea","1774966","2003-07-27","2003-07-27","1564448","<UNNAMED>","SF154 Western Creek, Boondandilla road, 42km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7916666667","-27.1083333333","17012","Hakea purpurea","2033148","1953-04-18","1953-04-18","1761377","<UNNAMED>","'Kia Ora', Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9927777778","-28.2602777778","17012","Hakea purpurea","2048787","1992-09-26","1992-09-26","1772508","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.44166667","-26.64166667","17012","Hakea purpurea","1660149","1948-06-01","1948-06-30","1480793","<UNNAMED>","Yuleba, Compartment 38, S.F.R. 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.08638107","-28.32508195","17012","Hakea purpurea","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9178181495","-24.0817817446","17012","Hakea purpurea","1556467","1939-12-06","1939-12-06","1390219","<UNNAMED>","Henley Park, 12 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.1594786128","-26.1401058309","17012","Hakea purpurea","1747474","1990-08-28","1990-08-28","1544155","<UNNAMED>","About 36km NNE of Morven, along (N side of ) dogfence ca 4km W of Morven to Winneba Station road, near low ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.88611111","-25.6925","17012","Hakea purpurea","1898382","2011-11-10","2011-11-10","1688215","<UNNAMED>","Moonah Holding c. 36km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7811059281","-25.5323368952","17012","Hakea purpurea","1293440","2011-09-07","2011-09-07","1160677","INCIDENTAL","Lonesome Proposed National Park, eastern side of Acadia Valley Road, 40.5 Km NE of Injune.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.7510918925","-26.4150868554","17012","Hakea purpurea","1585522","1963-09-18","1963-09-18","1454278","<UNNAMED>","28 miles N of Chinchilla, Chinchilla-Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.08443663","-28.41508195","17012","Hakea purpurea","1552662","1972-10-23","1972-10-23","1381804","<UNNAMED>","Inglewood Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.2511044753","-26.7484228581","17012","Hakea purpurea","1554688","1890-12-01","1890-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844798538","-23.7484494794","17012","Hakea purpurea","1633570","1989-08-01","1989-08-31","1427151","<UNNAMED>","50km SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.010825519","-28.2881375019","17012","Hakea purpurea","1744234","2001-09-24","2001-09-24","1561943","<UNNAMED>","Badgery Holding, 0.15km N of Bringalily State Forest, 16km due NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0028889","-27.4054444","17012","Hakea purpurea","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.242771142","-26.5567561914","17012","Hakea purpurea","1547276","1930-11-01","1930-11-30","1375202","<UNNAMED>","Bottle Tree Creek, E of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.084426478","-27.2484170408","17012","Hakea purpurea","1562946","1931-09-02","1931-09-02","1380235","<UNNAMED>","Kupunn, via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.8261059978","-24.1067575632","17012","Hakea purpurea","1771401","1998-08-18","1998-08-18","1523037","<UNNAMED>","Humboldt, NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2511044753","-26.7484228581","17012","Hakea purpurea","1545451","1770-04-19","2000-11-07","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4927756536","-27.1567559021","17012","Hakea purpurea","1563704","1975-10-01","1975-10-01","1374515","<UNNAMED>","Chinchilla-Tara Road, 32km S of crossroads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4774978758","-27.1412003466","17012","Hakea purpurea","1688487","1994-09-16","1994-09-16","1466683","<UNNAMED>","14.8km N of Tara, on road to Chinchilla, Spinifex Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.5905555556","-25.1997222222","17012","Hakea purpurea","1874146","2015-10-26","2015-10-26","1648270","<UNNAMED>","'Mt Tabor', ca. 120km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.9094430436","-26.4567570776","17012","Hakea purpurea","1584128","1973-09-03","1973-09-03","1349447","<UNNAMED>","17.7km W of Gurulmundi on [Willetts] Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9927829635","-28.5734175452","17012","Hakea purpurea","1718229","1993-09-21","1993-09-21","1467646","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.53833333","-26.91888889","17012","Hakea purpurea","1906609","2012-08-09","2012-08-09","1688602","<UNNAMED>","'Phoebe Ann', c. 22km SSW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.084472248","-23.5817798738","17012","Hakea purpurea","1954387","1945-04-01","1945-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.1272048402","-26.4267669111","17012","Hakea purpurea","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"70","150.4177756536","-27.2484225688","17012","Hakea purpurea","1615432","1770-04-19","2000-02-01","1458841","<UNNAMED>","16km from Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3583722694","-26.1705999765","17012","Hakea purpurea","1686360","1992-09-01","1992-09-30","1487798","<UNNAMED>","State Forest 302 Barakula, grid ref: 8945-358025.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0844366301","-28.4150819464","17012","Hakea purpurea","1943244","1934-09-05","1934-09-05","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.1241315596","-26.4266077061","17012","Hakea purpurea","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","146.3543138094","-23.4046119095","17012","Hakea purpurea","1813734","2011-09-09","2011-09-09","1611079","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.084472248","-23.5817798738","17012","Hakea purpurea","1593496","1968-09-01","1968-09-30","1424027","<UNNAMED>","Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5844252258","-26.4150868554","17012","Hakea purpurea","1613354","1927-08-22","1927-08-22","1388791","<UNNAMED>","Barakula via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.9178131872","-23.9151161461","17012","Hakea purpurea","1586640","1939-06-01","1939-06-30","1419718","<UNNAMED>","Purtora, 55 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.58442942","-26.74842025","17012","Hakea purpurea","1960279","1928-07-03","1928-07-03","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.3927866293","-26.6234288647","17012","Hakea purpurea","1591078","1948-01-01","1948-12-31","1439312","<UNNAMED>","Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.417786296","-26.581762198","17012","Hakea purpurea","1632670","1959-09-14","1959-09-14","1458930","<UNNAMED>","6 miles E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.35557313","-24.4173280145","17012","Hakea purpurea","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.826134128","-25.7567692413","17012","Hakea purpurea","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.96166673","-28.02702925","17012","Hakea purpurea","1753677","1998-04-02","1998-04-02","1525100","<UNNAMED>","Badgery State Forest, northern boundary near northern access from Millmerran end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9083333333","-24.1916666667","17012","Hakea purpurea","1857920","2012-11-01","2012-11-30","1666067","<UNNAMED>","Humboldt NP W of Blackdown, off Blackwater-Rolleston Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.0844366301","-28.4150819464","17012","Hakea purpurea","1945973","1770-04-19","2000-11-07","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
