"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.3401341533","17212","Melicope vitiflora","1564177","1971-03-19","1971-03-19","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0459334333","-16.2580171276","17212","Melicope vitiflora","1691844","1988-11-01","1988-11-30","1477067","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.89050877","-26.82618546","17212","Melicope vitiflora","1815707","2006-07-01","2006-07-01","1637497","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","17212","Melicope vitiflora","1562259","1962-01-01","1962-12-31","1374390","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","17212","Melicope vitiflora","1567278","1973-11-22","1973-11-22","1383661","<UNNAMED>","SFR 194 Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5094220454","-21.1401034418","17212","Melicope vitiflora","1698273","1947-10-01","1947-10-31","1508454","<UNNAMED>","Dalrymple Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.473055556","-17.498888889","17212","Melicope vitiflora","1702666","1951-11-17","1951-11-17","1471230","<UNNAMED>","Kaban Scrub Palmerston Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5594220454","-21.2567701084","17212","Melicope vitiflora","1888679","1977-06-29","1977-06-29","1673370","<UNNAMED>","SFR 679, Range LA, EP/37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8427706123","-17.3401313336","17212","Melicope vitiflora","1516249","1958-11-06","1958-11-06","1383740","<UNNAMED>","Boonjie-Glen Allyn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7769166597","-18.2092874609","17212","Melicope vitiflora","1710563","1988-10-01","1988-10-31","1491758","<UNNAMED>","S slope Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6475053031","-17.9454584586","17212","Melicope vitiflora","1711046","1988-10-01","1988-10-31","1477227","<UNNAMED>","Culpa LA, upper catchment of Culpa ck; 13.5km SSE Koombooloomba township, site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594372789","-17.3901313336","17212","Melicope vitiflora","1800042","1988-02-18","1988-02-18","1641581","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844334193","-17.9151272873","17212","Melicope vitiflora","1516210","1951-11-05","1951-11-05","1373509","<UNNAMED>","Lacey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844220454","-21.0817701084","17212","Melicope vitiflora","1541050","1938-09-02","1938-09-02","1356204","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5094220454","-21.1401034418","17212","Melicope vitiflora","1673262","1947-07-01","1947-07-31","1483762","<UNNAMED>","Dalrymple Heights","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4094444419","-19.2067887889","17212","Melicope vitiflora","1847738","1979-11-21","1979-11-21","1601543","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6833333333","-16.9833333333","17212","Melicope vitiflora","1884671","1970-08-22","1970-08-22","1670019","<UNNAMED>","Copper-Lobe Falls Dam site, on Freshwater Creek c. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.95939307","-26.49007532","17212","Melicope vitiflora","1950589","1895-11-01","1895-11-30","1503183","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4094393969","-16.1734705111","17212","Melicope vitiflora","1639144","1987-09-13","1987-09-13","1452129","<UNNAMED>","Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7594372789","-17.3401313336","17212","Melicope vitiflora","1715983","1971-05-06","1971-05-06","1513602","<UNNAMED>","SFR 310 Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1505533195","-18.9381782275","17212","Melicope vitiflora","1782423","2002-01-28","2002-01-28","1519037","<UNNAMED>","Paluma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1760448847","-25.2567390029","17212","Melicope vitiflora","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.034389109","-26.331739262","17212","Melicope vitiflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","145.28610821","-16.5415245","17212","Melicope vitiflora","1729346","2003-05-26","2003-05-26","1579264","<UNNAMED>","Mt Lewis forest reserve, 22km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073024","-17.4984632658","17212","Melicope vitiflora","1553377","1958-11-07","1958-11-07","1378203","<UNNAMED>","FR 99, Compartment 50.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4562520698","-16.1244911238","17212","Melicope vitiflora","1710581","1988-11-01","1988-11-30","1477068","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 2; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.49278","-17.60679893","17212","Melicope vitiflora","1956900","1770-04-19","1989-03-01","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0911111111","-26.1463888889","17212","Melicope vitiflora","1742682","1964-10-20","1964-10-20","1565506","<UNNAMED>","State Forest R451, Ramsays Scrub c 25 miles E of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8788421064","-26.7778521258","17212","Melicope vitiflora","1764577","2004-12-04","2004-12-04","1576932","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.4151313336","17212","Melicope vitiflora","1526990","1770-04-19","2000-11-07","1363075","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7710952024","-17.4040500716","17212","Melicope vitiflora","1762489","1995-07-25","1995-07-25","1568742","<UNNAMED>","Upper Russell River; (Grid Ref 8063-693751).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9094406357","-17.5734632658","17212","Melicope vitiflora","1771681","1998-10-05","1998-10-05","1550602","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.075","-16.275","17212","Melicope vitiflora","1851371","2009-01-14","2009-01-14","1636820","<UNNAMED>","CSIRO Permanent Plot EP30, Agapetes logging area, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.77610395","-17.44013133","17212","Melicope vitiflora","1566725","1976-11-15","1976-11-15","1395208","<UNNAMED>","SFR 755 Russell logging area, Russell Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5094372789","-17.4234646669","17212","Melicope vitiflora","1573370","1973-11-20","1973-11-20","1375880","<UNNAMED>","Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4163888889","-17.325","17212","Melicope vitiflora","1685461","1995-11-09","1995-11-09","1514134","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.59277061","-17.39013133","17212","Melicope vitiflora","1741289","1987-10-17","1987-10-17","1560085","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.2484646669","17212","Melicope vitiflora","1586478","1982-10-23","1982-10-23","1462817","<UNNAMED>","Danbulla Forest Drive, Lake Tinaroo area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4427773902","-17.4234674866","17212","Melicope vitiflora","1749066","1987-10-08","1987-10-08","1517489","<UNNAMED>","Ravenshoe-Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.79277397","-17.7067966","17212","Melicope vitiflora","1767457","1988-10-12","1988-10-12","1570859","<UNNAMED>","SFR 756, Jordan, West Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1836111086","-19.0115110112","17212","Melicope vitiflora","1767835","2002-01-27","2002-01-27","1526137","<UNNAMED>","Star Valley Lookout, W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75111108","-18.24846098","17212","Melicope vitiflora","1553378","1947-07-31","1947-07-31","1392507","<UNNAMED>","Kirrama Range W of Kennedy between Society Flat & Yuccabine creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6261009762","-16.7734666716","17212","Melicope vitiflora","1667043","1979-01-24","1979-01-24","1490150","<UNNAMED>","SFR 1073 Buchan logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844372789","-17.4151313336","17212","Melicope vitiflora","1523141","1973-11-20","1973-11-20","1348248","<UNNAMED>","Upper Barron district C 10M SE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4261082114","-16.5901356081","17212","Melicope vitiflora","1791405","1978-11-04","1978-11-04","1541173","<UNNAMED>","2km SW of The Pinnacle and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0944611506","-17.2289747291","17212","Melicope vitiflora","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.6427706123","-17.2567980002","17212","Melicope vitiflora","1673261","1929-11-10","1929-11-10","1498078","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.1571801852","-12.845491233","17212","Melicope vitiflora","1693535","1994-04-28","1994-04-28","1471160","<UNNAMED>","Head of Pascoe River, 5km NW of Mt Yangee, 21.2km WSW of Lockhart River community, NE Cape York Peninsula. Cape Weymouth 1.100000 sheet 7572-340788 RF site #126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.29277147","-18.14012501","17212","Melicope vitiflora","1960374","1991-12-14","1991-12-14","1544913","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.051053467","-26.081739718","17212","Melicope vitiflora","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","145.3666666667","-16.2666666667","17212","Melicope vitiflora","1884709","1937-09-17","1937-09-17","1670073","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3761082114","-16.5401359414","17212","Melicope vitiflora","1669969","1978-11-21","1978-11-21","1478578","<UNNAMED>","SFR 143 Little Mossman logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6694003","-17.98446727","17212","Melicope vitiflora","1710562","1988-10-01","1988-10-31","1465166","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW Doombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.46344639","-27.59524638","17212","Melicope vitiflora","1727364","2001-10-02","2001-10-02","1516883","<UNNAMED>","Nth Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.34278556","-13.7568225","17212","Melicope vitiflora","1954303","1975-09-23","1975-09-23","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0206944","-26.7206944","17212","Melicope vitiflora","1978082","2019-03-27","2019-03-27","1731635","<UNNAMED>","Maroochy Bushland Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2141004403","-25.2111834478","17212","Melicope vitiflora","1754224","2002-11-04","2002-11-04","1577796","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.34278556","-13.67348917","17212","Melicope vitiflora","1668071","1972-09-20","1972-09-20","1498080","<UNNAMED>","TR 14, Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2382384859","-27.8568010915","17212","Melicope vitiflora","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1760448847","-25.2567390029","17212","Melicope vitiflora","1957184","1918-07-01","1918-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8518899294","-26.6760637777","17212","Melicope vitiflora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"61","146.0844334193","-17.9151272873","17212","Melicope vitiflora","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1975","-19.00484434","17212","Melicope vitiflora","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.719089499","-27.1065053498","17212","Melicope vitiflora","1751374","1999-03-18","1999-03-18","1571461","<UNNAMED>","Peggs Road, upper Byron Creek, about 1.5km SE of Mt Mee Forest Station. Map ref. 9443-720015.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.64527775","-18.02762765","17212","Melicope vitiflora","1773945","2002-05-23","2002-05-23","1576894","<UNNAMED>","27.5km south along Culpa road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0927727303","-16.2901371778","17212","Melicope vitiflora","1840608","1979-12-18","1979-12-18","1580046","<UNNAMED>","State Forest Reserve 144, Cockatoo Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6594343095","-16.7734666716","17212","Melicope vitiflora","1644193","1979-10-04","1979-10-04","1461319","<UNNAMED>","Palm Cove near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.59816625","-17.61436909","17212","Melicope vitiflora","1772911","2000-05-24","2000-05-24","1574296","<UNNAMED>","Maalan Road 10km East of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5483653311","-20.4249564576","17212","Melicope vitiflora","1789924","2007-08-08","2007-08-08","1615586","<UNNAMED>","Kelsey Creek area along Lethe Brook, 5.25km SW of Proserpine. Central Qld Coast Bioregion, Site 126/33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8865","-26.2145","17212","Melicope vitiflora","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","148.5094220454","-21.1401034418","17212","Melicope vitiflora","1673263","1947-06-01","1947-06-30","1508454","<UNNAMED>","Dalrymple Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.026100086","-17.5401272873","17212","Melicope vitiflora","1712130","1770-04-19","1989-03-01","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8262094778","-17.3230437406","17212","Melicope vitiflora","1724358","1995-07-20","1995-07-20","1579236","<UNNAMED>","NW side of Babinda Flats; (Grid Ref 8063-751841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.917731","-26.58174101","17212","Melicope vitiflora","1559105","1874-10-01","1874-10-31","1351849","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.992731","-26.59007435","17212","Melicope vitiflora","1634236","1990-04-22","1990-04-22","1434061","<UNNAMED>","Rocky Creek, SF249, SE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4261060636","-16.1734705111","17212","Melicope vitiflora","1659910","1978-11-08","1978-11-08","1493342","<UNNAMED>","VCL Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7540325384","-17.2123498305","17212","Melicope vitiflora","1705272","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.51498987","-16.68013334","17212","Melicope vitiflora","1772913","2001-10-24","2001-10-24","1522460","<UNNAMED>","State Forest 1229 Kuranda, 27km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6325","-17.11861111","17212","Melicope vitiflora","1879316","2012-11-01","2012-11-01","1656771","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5927706123","-17.3734646669","17212","Melicope vitiflora","1954052","1979-02-14","1979-02-14","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1126952298","-25.9505279823","17212","Melicope vitiflora","1854250","2013-03-25","2013-03-25","1588616","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5094343095","-16.6734666716","17212","Melicope vitiflora","1648924","1976-03-02","1976-03-02","1459804","<UNNAMED>","SFR 1073 Rooty logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6761039456","-17.2567980002","17212","Melicope vitiflora","1668069","1971-04-27","1971-04-27","1486031","<UNNAMED>","SFR 310 Gadgarra E of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4261107235","-17.3401341533","17212","Melicope vitiflora","1957729","1973-11-22","1973-11-22","1461016","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.917726435","-26.481739737","17212","Melicope vitiflora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","145.42760124","-17.2859733","17212","Melicope vitiflora","1947508","1988-11-01","1988-11-30","1509389","<UNNAMED>","Mt Baldy, 5.4km W Atherton, near Walsh Falls; site 36; centre plot 2; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.7653026","-18.20695381","17212","Melicope vitiflora","1953853","1988-10-01","1988-10-31","1509393","<UNNAMED>","Yuccabine Creek, SF 344, Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.49278","-17.60679893","17212","Melicope vitiflora","1959239","1922-08-01","1922-08-31","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
