"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0124658571","-19.2892793426","19128","Mycalesis perseus perseus","2127275","2023-05-08","2023-05-09","1831988","INCIDENTAL","Cocoa Creek Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.035339","-19.27697701","19128","Mycalesis perseus perseus","1493903","2018-06-21","2018-06-21","1325867","INCIDENTAL","Cape Cleveland Road near Chunda Bay, northern section of Bowling Green Bay National Park, NEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.85487","-19.43451","19128","Mycalesis perseus perseus","1181341","2010-07-28","","1067071","<UNNAMED>","Anthill Creek, Near Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","150.192968025","-22.320741058","19128","Mycalesis perseus perseus","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.140162111","-16.530397788","19128","Mycalesis perseus perseus","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.84828","-19.15531","19128","Mycalesis perseus perseus","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","143.49466","-15.42391","19128","Mycalesis perseus perseus","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.05437","-19.89033","19128","Mycalesis perseus perseus","1181202","2010-11-09","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","145.2092155262","-16.5581201588","19128","Mycalesis perseus perseus","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.757311841","-16.858544742","19128","Mycalesis perseus perseus","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.4759722","-20.5715278","19128","Mycalesis perseus perseus","859929","2004-04-12","","802656","INCIDENTAL","Andromache River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","146.95563","-19.44075","19128","Mycalesis perseus perseus","1181659","2010-03-16","","1067287","<UNNAMED>","Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
