"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5011976291","-21.4984915189","15770","Acacia lysiphloia","1528269","1974-08-15","1974-08-15","1340535","<UNNAMED>","Mt Isa, Selwyn Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5095023253","-17.0068312459","15770","Acacia lysiphloia","1533883","1933-05-29","1933-05-29","1344248","<UNNAMED>","Bentinck Island, North end, South Wellesley Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.91786071","-20.74849181","15770","Acacia lysiphloia","1534185","1937-02-05","1937-02-05","1346573","<UNNAMED>","33 miles from Mt Isa on road to Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.41786566","-20.58182879","15770","Acacia lysiphloia","1546093","1963-05-01","1963-05-31","1378504","<UNNAMED>","17 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0845263208","-17.0818399173","15770","Acacia lysiphloia","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.3761955459","-19.6068295625","15770","Acacia lysiphloia","1550795","1972-10-01","1972-10-31","1393582","<UNNAMED>","10km fro Gunpowder on Quamby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4178681043","-19.915170896","15770","Acacia lysiphloia","1561183","1937-02-04","1937-02-04","1378505","<UNNAMED>","21 miles E of Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.8594953058","-17.8068242914","15770","Acacia lysiphloia","1568545","1974-04-25","1974-04-25","1353262","<UNNAMED>","36km WSW of Normanton on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4178681043","-19.915170896","15770","Acacia lysiphloia","1582968","1970-08-01","1970-08-31","1353020","<UNNAMED>","20 miles E of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5011705314","-18.4984881445","15770","Acacia lysiphloia","1584662","1976-05-07","1976-05-07","1445375","<UNNAMED>","On road to Burketown from Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4595323303","-20.7234954579","15770","Acacia lysiphloia","1599708","1986-08-22","1986-08-22","1426678","<UNNAMED>","3km W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.05952525","-18.6234973","15770","Acacia lysiphloia","1612006","1990-08-20","1990-08-20","1402340","<UNNAMED>","'Yeldham' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178656637","-20.7484954579","15770","Acacia lysiphloia","1619705","1981-06-01","1981-06-30","1449705","<UNNAMED>","Mt Isa area, Dajarra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.0928585839","-18.6401639617","15770","Acacia lysiphloia","1627199","1970-05-24","1970-05-24","1440020","<UNNAMED>","15km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.2511850346","-20.2484874","15770","Acacia lysiphloia","1632101","1962-06-18","1962-06-18","1423831","<UNNAMED>","Dugald River Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.251197117","-20.4151625298","15770","Acacia lysiphloia","1632489","1984-09-01","1984-09-01","1446127","<UNNAMED>","60km W of Mt Isa towards Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1428637837","-20.1734958631","15770","Acacia lysiphloia","1640697","1986-07-20","1986-07-20","1406282","<UNNAMED>","Johnson Creek, 60km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.9178607136","-20.9151584726","15770","Acacia lysiphloia","1648658","1981-06-01","1981-06-30","1440977","<UNNAMED>","Wee Macgregor Mine Road, off Mt Isa-Cloncurry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.0845221108","-20.9151538446","15770","Acacia lysiphloia","1652252","1987-05-01","1987-05-01","1439430","<UNNAMED>","Between Cloncurry and Mt Isa, ca. 50km S of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4595347709","-19.9568375626","15770","Acacia lysiphloia","1652288","1988-10-08","1988-10-08","1427870","<UNNAMED>","35km E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.0761919172","-18.6401639617","15770","Acacia lysiphloia","1652508","1970-05-24","1970-05-24","1446942","<UNNAMED>","25km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.8595324179","-18.5901672412","15770","Acacia lysiphloia","1663953","1990-06-26","1990-06-26","1510264","<UNNAMED>","57.2km E of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.34286503","-18.69017098","15770","Acacia lysiphloia","1668841","1995-05-03","1995-05-03","1472633","<UNNAMED>","Lost City, 2.7km (by road) S of Ridgehole, which is 27km (by road) E of Musselbrook Mining Camp 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.8595324179","-18.5901672412","15770","Acacia lysiphloia","1674681","1990-06-26","1990-06-26","1510264","<UNNAMED>","57.2km E of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5261940469","-20.5068251392","15770","Acacia lysiphloia","1690396","1989-05-06","1989-05-06","1508881","<UNNAMED>","Upper Stone - Axe Creek, 25km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.1928585839","-18.6401639617","15770","Acacia lysiphloia","1693896","1991-06-26","1991-06-26","1475344","<UNNAMED>","Mount Isa Land System, about 10km along road to Lawn Hill National Park from Gregory Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.77619582","-21.35682474","15770","Acacia lysiphloia","1709278","1978-06-08","1978-06-08","1466040","<UNNAMED>","8km past Dudness turnoff on the Dajarra-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0845263208","-17.0818399173","15770","Acacia lysiphloia","1710986","1921-08-01","1921-08-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.59966899","-17.11324791","15770","Acacia lysiphloia","1727880","2002-11-15","2002-11-15","1524510","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of INscription Point on SW side of island. 500m S of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4178656637","-20.7484954579","15770","Acacia lysiphloia","1731841","1997-04-25","1997-04-25","1572457","<UNNAMED>","Lake Julius Rd, nr Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.2095386241","-20.0401710034","15770","Acacia lysiphloia","1744653","2002-08-29","2002-08-29","1554425","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.7094536983","-20.3004344398","15770","Acacia lysiphloia","1774848","2000-07-27","2000-07-27","1536340","<UNNAMED>","Flora Downs Station, approximately 92km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4178656637","-20.9151621246","15770","Acacia lysiphloia","1776546","1948-05-09","1948-05-09","1573872","<UNNAMED>","27 miles SSW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2441246378","-19.9653491204","15770","Acacia lysiphloia","1780963","2001-04-30","2001-04-30","1540706","<UNNAMED>","Approximately 13km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.36231255","-19.94322645","15770","Acacia lysiphloia","1836071","2003-09-24","2003-09-24","1627366","<UNNAMED>","Camooweal - Mt Isa road, 27km east of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4178656637","-20.7484954579","15770","Acacia lysiphloia","1891067","1984-01-01","1984-01-01","1675691","<UNNAMED>","Lake Moondarra, Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2561111111","-19.7986111111","15770","Acacia lysiphloia","1894316","2005-07-07","2005-07-07","1694127","<UNNAMED>","29.4km by road S of Blackbraes National Park turnoff on road to Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.8136111111","-20.0925","15770","Acacia lysiphloia","1897935","2004-06-15","2004-06-15","1696722","<UNNAMED>","30.5km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.71223418","-19.95739877","15770","Acacia lysiphloia","1899283","2010-06-23","2010-06-23","1685472","<UNNAMED>","Calton Hills Stn, NW of Kajabbi Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.04361111","-17.4775","15770","Acacia lysiphloia","1899905","2004-04-19","2004-04-19","1683698","<UNNAMED>","27km SW of Westmoreland Homestead on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.79611111","-20.34472222","15770","Acacia lysiphloia","1900269","2004-07-15","2004-07-15","1702832","<UNNAMED>","59.5km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.8069444444","-20.1841666667","15770","Acacia lysiphloia","1905857","2004-07-15","2004-07-15","1695430","<UNNAMED>","41km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.4787660764","-19.3897272861","15770","Acacia lysiphloia","1906047","2006-08-13","2006-08-13","1699943","<UNNAMED>","20km NE of Mt Oxide mine, Chidna station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.44410913","-20.82929294","15770","Acacia lysiphloia","1913105","2004-03-25","2004-03-25","1683884","<UNNAMED>","Royton Timber Reserve 265, Western Section, 12km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4066666667","-19.8208333333","15770","Acacia lysiphloia","1914468","2004-06-16","2004-06-16","1686951","<UNNAMED>","69.4km along Gunpowder Rd from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.3344444444","-20.3558333333","15770","Acacia lysiphloia","1916710","2004-06-16","2004-06-16","1683599","<UNNAMED>","3.9km along Gunpowder Rd from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4205555556","-19.9213888889","15770","Acacia lysiphloia","1921718","2005-05-16","2005-05-16","1694230","<UNNAMED>","Calton Hills station, NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.8286111111","-18.5913888889","15770","Acacia lysiphloia","2110318","2008-07-19","2008-07-19","1822251","<UNNAMED>","Stoney Creek - Sandy Creek. Lawn Hill to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
