"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","13800","Pellaea paradoxa","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","13800","Pellaea paradoxa","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6344019433","-26.6520536161","13800","Pellaea paradoxa","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6311426926","-26.6563068483","13800","Pellaea paradoxa","1124536","2008-09-16","","1017492","GW7","Conondale NP , west side of Booloumba Creek, upstream from Gold mine walk approx two kilometres","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6097365178","-26.6482229796","13800","Pellaea paradoxa","1146547","2009-11-18","","1036322","GW21","Summer Ck, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.631262197","-26.6410031199","13800","Pellaea paradoxa","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","145.6161111111","-18.1786111111","13800","Pellaea paradoxa","2099642","2016-08-27","2016-08-27","1813512","<UNNAMED>","27km east of Goshen Station [by road], between Blencoe Falls Camp and Society Flats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.588836012","-25.809244062","13800","Pellaea paradoxa","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","13800","Pellaea paradoxa","1513075","1962-07-01","1962-07-31","1389073","<UNNAMED>","Forestry Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.16366667","-27.75975","13800","Pellaea paradoxa","1871580","2016-03-23","2016-03-23","1654399","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5525763902","-26.8194959486","13800","Pellaea paradoxa","1716593","1995-02-04","1995-02-04","1504638","<UNNAMED>","Bunya Mtns 9244 - 325560 CORRECTED TO 9244-560325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8669096792","-27.514184083","13800","Pellaea paradoxa","1907378","2011-02-02","2011-02-02","1684779","<UNNAMED>","Moggill Conservation Park, off Mill Road, D'Aguilar Range, Pullen Pullen Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.270512883","-28.224511327","13800","Pellaea paradoxa","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"13","153.192733327","-27.82340183","13800","Pellaea paradoxa","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.44672222","-17.29008333","13800","Pellaea paradoxa","1809987","2012-02-02","2012-02-02","1621048","<UNNAMED>","Carrington Road water intake track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.242732357","-27.806734837","13800","Pellaea paradoxa","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5760597321","-26.1234086529","13800","Pellaea paradoxa","1608310","1982-10-19","1982-10-19","1432208","<UNNAMED>","Stream on northern boundary of Widgee Shire, 190.4km SSE of Gin Gin on the Gympie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0927727303","-16.2901371778","13800","Pellaea paradoxa","1704287","1979-12-19","1979-12-19","1508899","<UNNAMED>","State Forest Reserve 144, Agapetes L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1729760564","-28.0964433961","13800","Pellaea paradoxa","1731162","1986-06-09","1986-06-09","1544822","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-186916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9594021709","-27.4734064325","13800","Pellaea paradoxa","1958854","1888-06-02","1888-06-02","1675825","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.542910732","-28.0210144891","13800","Pellaea paradoxa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.5486111111","-28.0180555556","13800","Pellaea paradoxa","1572064","1934-04-01","1934-04-01","1385048","<UNNAMED>","Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510688376","-27.4150730992","13800","Pellaea paradoxa","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.32914562","-25.63617327","13800","Pellaea paradoxa","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6475","-26.8633333333","13800","Pellaea paradoxa","1827889","2008-02-01","2008-02-29","1612579","<UNNAMED>","Bunya Mountains National Park, eastern slopes adjacent to Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8743670417","-27.581042442","13800","Pellaea paradoxa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.5594372789","-17.1734646669","13800","Pellaea paradoxa","1591475","1981-09-03","1981-09-03","1424619","<UNNAMED>","Perimeter Road, around Tinaroo Reservoir, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0844393969","-16.2484705111","13800","Pellaea paradoxa","1672049","1989-05-27","1989-05-27","1403762","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177570999","-27.5817458321","13800","Pellaea paradoxa","1533050","1976-05-24","1976-05-24","1371189","<UNNAMED>","TOOWOOMBA REDWOOD PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.08955372","-16.28644097","13800","Pellaea paradoxa","1799466","2013-04-14","2013-04-14","1635784","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park (Recovery).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510688376","-27.4150730992","13800","Pellaea paradoxa","1522000","1945-01-01","1945-01-31","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6261039456","-17.1734646669","13800","Pellaea paradoxa","1666834","1971-04-20","1971-04-20","1358370","<UNNAMED>","S.F.R. 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.566618412","-26.244243188","13800","Pellaea paradoxa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.7911111111","-27.0519444444","13800","Pellaea paradoxa","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9092","-26.2855","13800","Pellaea paradoxa","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.48960226","-26.99241938","13800","Pellaea paradoxa","1920905","2011-09-06","2011-09-06","1691272","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6761039456","-17.1734646669","13800","Pellaea paradoxa","1543883","1971-06-29","1971-06-29","1370171","<UNNAMED>","S.F.R.185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3916666667","-28.0583333333","13800","Pellaea paradoxa","1941599","1960-03-13","1960-03-13","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.630317499","-26.6785067866","13800","Pellaea paradoxa","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"39","152.709394792","-26.402575694","13800","Pellaea paradoxa","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.7760688376","-27.3567397658","13800","Pellaea paradoxa","1687270","1996-01-13","1996-01-13","1507226","<UNNAMED>","Harland road, Mt Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.917732896","-25.531748453","13800","Pellaea paradoxa","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","145.5927706123","-17.1734646669","13800","Pellaea paradoxa","1548114","1976-05-04","1976-05-04","1393711","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2130329448","-27.9273242683","13800","Pellaea paradoxa","1909579","2011-02-03","2011-02-03","1696042","<UNNAMED>","Tamborine National Park, Palmgrove section, near Burrawang Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.20940111","-24.29008698","13800","Pellaea paradoxa","1948059","1989-10-14","1989-10-14","1430981","<UNNAMED>","Timber Reserve 122, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8213056","-27.819","13800","Pellaea paradoxa","2123032","2023-04-27","2023-04-27","1828052","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.00107182","-24.415085076","13800","Pellaea paradoxa","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","152.39275334","-28.05674121","13800","Pellaea paradoxa","1785211","2000-09-26","2000-09-26","1542644","<UNNAMED>","Main Range National Park, Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.03217382","-25.64952427","13800","Pellaea paradoxa","1831089","2008-10-03","2008-10-03","1591598","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.58441352","-26.91508133","13800","Pellaea paradoxa","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9483281729","-25.8678848199","13800","Pellaea paradoxa","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.4150730992","13800","Pellaea paradoxa","1532825","1938-05-08","1938-05-08","1355965","<UNNAMED>","Camp Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.176065304","-27.6400679778","13800","Pellaea paradoxa","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5010595785","-27.4983954071","13800","Pellaea paradoxa","1511173","1942-01-01","1942-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844372789","-17.2484646669","13800","Pellaea paradoxa","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.451064056","-26.231744152","13800","Pellaea paradoxa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","145.06916667","-16.27694444","13800","Pellaea paradoxa","1830406","2010-02-09","2010-02-09","1628760","<UNNAMED>","Ca. 300m off the Mount Windsor road system, ca. 4km south of the forestry research camp, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2090237057","-27.8084029598","13800","Pellaea paradoxa","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.177545","-26.871136667","13800","Pellaea paradoxa","2124490","2023-06-02","2023-06-02","1829084","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"59","148.5844152086","-20.2484396172","13800","Pellaea paradoxa","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.58443728","-17.131798","13800","Pellaea paradoxa","1816635","2005-05-05","2005-05-05","1623877","<UNNAMED>","Tinaroo Dam Perimeter Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.084394993","-25.431748083","13800","Pellaea paradoxa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","153.226065966","-27.806734957","13800","Pellaea paradoxa","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.4815705812","-17.5845918808","13800","Pellaea paradoxa","1632564","1988-04-04","1988-04-04","1399650","<UNNAMED>","Portion 62, Robinson Creek, 2km N of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5183307435","-26.3890831431","13800","Pellaea paradoxa","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7260643286","-26.6900743481","13800","Pellaea paradoxa","1702460","1993-04-22","1993-04-22","1471608","<UNNAMED>","Walli State Forest, south of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2324167","-26.29125","13800","Pellaea paradoxa","1977932","2018-12-29","2018-12-29","1731567","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8419","-26.4169","13800","Pellaea paradoxa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","145.70611108","-18.17373876","13800","Pellaea paradoxa","1736782","2002-06-26","2002-06-26","1541473","<UNNAMED>","SFR 344, Kirrama Road, c.1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.81549","-27.068319","13800","Pellaea paradoxa","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"70","152.5841667","-25.816667","13800","Pellaea paradoxa","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.7511110841","-18.0817943167","13800","Pellaea paradoxa","1522625","1962-08-01","1962-08-31","1380045","<UNNAMED>","West Kirrama Range, Murry L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.98425","-27.55789","13800","Pellaea paradoxa","2100070","2022-11-17","2022-11-17","1813917","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.196902642","-24.440085704","13800","Pellaea paradoxa","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","145.6094372789","-17.1401313336","13800","Pellaea paradoxa","1739293","1990-04-05","1990-04-05","1549146","<UNNAMED>","Along road around Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2106","-27.8042","13800","Pellaea paradoxa","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8427355043","-27.4234064325","13800","Pellaea paradoxa","1512777","1972-07-05","1972-07-05","1374622","<UNNAMED>","State Forest 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9709","-26.284","13800","Pellaea paradoxa","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.5843976619","-26.5817410147","13800","Pellaea paradoxa","1526017","1939-04-08","1939-04-08","1376333","<UNNAMED>","Booloumba Creek, Little Yabba Forest Reserve","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4177800009","-17.581798934","13800","Pellaea paradoxa","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0580555556","-27.6136111111","13800","Pellaea paradoxa","2071819","1985-06-08","1985-06-08","1790920","<UNNAMED>","'Lingalonga', Flagstone Creek, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5972222222","-25.8294444444","13800","Pellaea paradoxa","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"82","152.80189766","-26.81896324","13800","Pellaea paradoxa","1792224","2008-03-25","2008-03-25","1635837","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property of R.&L. Peterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.209399711","-27.823401715","13800","Pellaea paradoxa","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1350057267","-28.2624704383","13800","Pellaea paradoxa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.62217544","-26.62229657","13800","Pellaea paradoxa","1773337","2002-01-09","2002-01-09","1532496","<UNNAMED>","Conondales, Sunday Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.583836033","-25.803133113","13800","Pellaea paradoxa","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","152.495508773","-26.373410491","13800","Pellaea paradoxa","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.4094151665","-27.9567421341","13800","Pellaea paradoxa","1669242","1938-06-13","1938-06-13","1494230","<UNNAMED>","Castle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9760643286","-26.6400743481","13800","Pellaea paradoxa","1698245","1991-01-01","1991-12-31","1492886","<UNNAMED>","Radar Hill, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0927727303","-16.2901371778","13800","Pellaea paradoxa","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0886060636","-16.2923594","13800","Pellaea paradoxa","1750768","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355043","-27.4150730992","13800","Pellaea paradoxa","1940154","1962-03-28","1962-03-28","1670922","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.226065831","-27.79006832","13800","Pellaea paradoxa","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.5641595012","-17.1548535558","13800","Pellaea paradoxa","1733433","1998-11-30","1998-11-30","1525209","<UNNAMED>","State Forest 185 Danbulla, Platypus Rock Lookout turnoff (GPS 17 09 23 145 33 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4177533428","-28.4150745453","13800","Pellaea paradoxa","1565093","1938-05-01","1938-05-01","1345445","<UNNAMED>","SPRING CK PLATEAU","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.09277273","-16.29013718","13800","Pellaea paradoxa","1724622","2003-05-27","2003-05-27","1557838","<UNNAMED>","SFR 144, Windsor Tableland, along logging track towards tributary of (east) Spencer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9260597321","-26.4900753196","13800","Pellaea paradoxa","1636420","1984-10-07","1984-10-07","1426746","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.83782531","-27.41997341","13800","Pellaea paradoxa","1919215","2011-02-17","2011-02-17","1680945","<UNNAMED>","D'Aguilar National Park, Scrub Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7927263988","-26.2400753196","13800","Pellaea paradoxa","1713558","1989-01-19","1989-01-19","1478428","<UNNAMED>","Mothar L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.38667756","-25.20176455","13800","Pellaea paradoxa","1814668","2005-03-10","2005-03-10","1625390","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.19273371","-23.95675462","13800","Pellaea paradoxa","1950448","1994-11-24","1994-11-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4227289401","-17.3058151273","13800","Pellaea paradoxa","1694975","1989-08-18","1989-08-18","1465827","<UNNAMED>","7km from Atherton - Herberton Road, southern end of State Forest 194, Herberton Range; tributary of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.21134308","-27.80784576","13800","Pellaea paradoxa","1761515","2003-05-02","2003-05-02","1576821","<UNNAMED>","S of Cliff Barrons Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.53866093","-17.32097891","13800","Pellaea paradoxa","1799047","2006-07-26","2006-07-26","1579704","<UNNAMED>","Horton's property, Gurynne Creek, Mooma Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9847222222","-25.6594444444","13800","Pellaea paradoxa","1924671","1931-05-16","1931-05-16","1708882","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
