"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3761111111","-28.2361111111","15833","Anthocarapa nitidula","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.4625","-16.0394444444","15833","Anthocarapa nitidula","1968776","2010-11-09","2010-11-09","1726080","<UNNAMED>","Daintree National Park, S of Emmagen Creek mouth, N of cape Tribulation, site 228.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8733611","-26.1774167","15833","Anthocarapa nitidula","2058953","2021-12-29","2021-12-29","1779884","<UNNAMED>","Mt Wolvi, Salmon Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8567099898","-26.320527945","15833","Anthocarapa nitidula","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.7552355","-27.32812865","15833","Anthocarapa nitidula","1767618","2003-03-19","2003-03-19","1572956","<UNNAMED>","Beside gate at entrance to old forestry barracks off Mt Glorious Road, Mt Glorious - c 0.2km NW of Western Window.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1261022718","-15.0734725872","15833","Anthocarapa nitidula","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8428","-26.2988","15833","Anthocarapa nitidula","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.9177263988","-26.2484086529","15833","Anthocarapa nitidula","1581850","1917-01-01","1917-01-31","1387428","<UNNAMED>","Kin Kin, 8 miles N of Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56596579","-17.27345254","15833","Anthocarapa nitidula","1763434","2000-12-21","2000-12-21","1563247","<UNNAMED>","Curtain Fig Scrub, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177264","-26.24840865","15833","Anthocarapa nitidula","1939581","1919-05-01","1919-05-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594415447","-16.9234689414","15833","Anthocarapa nitidula","1540279","1973-10-01","1973-10-31","1380371","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4761107235","-17.3401341533","15833","Anthocarapa nitidula","1558895","1949-08-22","1949-08-22","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177701702","-15.7484718798","15833","Anthocarapa nitidula","1600101","1969-05-01","1969-05-31","1422102","<UNNAMED>","2 miles W of Cedar bay Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.46858668","-28.25451899","15833","Anthocarapa nitidula","1743966","2002-01-04","2002-01-04","1536772","<UNNAMED>","The Head, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8747222222","-26.8308333333","15833","Anthocarapa nitidula","1859479","1993-05-30","1993-05-30","1642432","<UNNAMED>","London Creek, McDonald Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2244165246","-28.1750253962","15833","Anthocarapa nitidula","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2290073939","-28.1736584739","15833","Anthocarapa nitidula","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.3202026386","-10.1489169151","15833","Anthocarapa nitidula","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","152.709394792","-26.402575694","15833","Anthocarapa nitidula","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","145.5736111111","-17.2852777778","15833","Anthocarapa nitidula","1844193","1981-04-03","1981-04-03","1640492","<UNNAMED>","SFR 452, immediately opposite Curtain Fig Forest, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9549","-26.4289","15833","Anthocarapa nitidula","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","143.4261188891","-13.7901558366","15833","Anthocarapa nitidula","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.58441352","-26.91508133","15833","Anthocarapa nitidula","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2511188891","-13.7484891699","15833","Anthocarapa nitidula","1559054","1962-01-01","1962-12-31","1391906","<UNNAMED>","McIlwraith Range, north east of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.890227931","-26.590350609","15833","Anthocarapa nitidula","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","145.125","-15.075","15833","Anthocarapa nitidula","1628311","1974-09-01","1974-09-30","1407356","<UNNAMED>","Mt Webb, near Starke Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4427533428","-28.2734078786","15833","Anthocarapa nitidula","1754832","2003-04-09","2003-04-09","1557584","<UNNAMED>","Jimmys Hill, 1.5km NNE of Moss Gardens, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844372789","-17.2484646669","15833","Anthocarapa nitidula","1952695","1914-05-01","1914-05-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.451064056","-26.231744152","15833","Anthocarapa nitidula","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.626059732","-26.4400753198","15833","Anthocarapa nitidula","1559063","1917-11-21","1917-11-21","1353409","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6260597321","-26.4400753196","15833","Anthocarapa nitidula","1948756","1947-06-03","1947-06-03","1352797","<UNNAMED>","Near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5077410648","-24.9592552439","15833","Anthocarapa nitidula","1515380","1988-01-16","1988-01-16","1385056","<UNNAMED>","Burnett Range, Bania State Forest 54. Rosedale map, grid ref: 9248-492385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5183307435","-26.3890831431","15833","Anthocarapa nitidula","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9472192","-28.3003174784","15833","Anthocarapa nitidula","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.5094372789","-17.3401313336","15833","Anthocarapa nitidula","1568760","1976-01-08","1976-01-08","1397957","<UNNAMED>","SFR 191, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4760997865","-14.673476098","15833","Anthocarapa nitidula","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8419","-26.4169","15833","Anthocarapa nitidula","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.2510674439","-26.4150789542","15833","Anthocarapa nitidula","1673993","1911-03-01","1911-03-31","1390832","<UNNAMED>","Gallangowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.81549","-27.068319","15833","Anthocarapa nitidula","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"39","142.58444921","-10.74850314","15833","Anthocarapa nitidula","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.57244512","-17.28705415","15833","Anthocarapa nitidula","1959679","2000-10-13","2000-10-13","1553766","<UNNAMED>","State Forest 452, Curtain Fig, 2km South West of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3202026386","-10.1489169151","15833","Anthocarapa nitidula","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","152.5841667","-25.816667","15833","Anthocarapa nitidula","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.32884612","-28.241455858","15833","Anthocarapa nitidula","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","142.3336882978","-10.1679956207","15833","Anthocarapa nitidula","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","152.851058874","-26.315074685","15833","Anthocarapa nitidula","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","145.2427701702","-15.7901385465","15833","Anthocarapa nitidula","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.003836371","-26.505906088","15833","Anthocarapa nitidula","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","145.0844356051","-15.0818059205","15833","Anthocarapa nitidula","1514578","1962-08-02","1962-08-02","1366659","<UNNAMED>","2 miles N of Morgan River near Stark Stn. Homestead on basaltic krasnozem.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177701702","-15.9151385465","15833","Anthocarapa nitidula","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.899394488","-26.662850463","15833","Anthocarapa nitidula","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","152.881340834","-26.781184531","15833","Anthocarapa nitidula","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"52","152.196","-27.3592","15833","Anthocarapa nitidula","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","146.0097834332","-17.1571104653","15833","Anthocarapa nitidula","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.873279088","-26.176463855","15833","Anthocarapa nitidula","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","153.1350057267","-28.2624704383","15833","Anthocarapa nitidula","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.949669361","-26.428684732","15833","Anthocarapa nitidula","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","152.626059732","-26.4400753198","15833","Anthocarapa nitidula","1519980","1917-11-01","1917-11-30","1351836","<UNNAMED>","Imbil","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1094334193","-17.8734606206","15833","Anthocarapa nitidula","1576211","1951-11-13","1951-11-13","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6260801855","-26.8567479919","15833","Anthocarapa nitidula","1787763","2008-12-28","2008-12-28","1586762","<UNNAMED>","Track to Carbines Chute, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.352777778","-15.921388889","15833","Anthocarapa nitidula","1906819","1969-05-01","1969-05-31","1678958","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0844031948","-28.24840053","15833","Anthocarapa nitidula","1931607","1936-04-01","1936-04-30","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0097834332","-17.1571104653","15833","Anthocarapa nitidula","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.495508773","-26.373410491","15833","Anthocarapa nitidula","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.626059732","-26.4400753198","15833","Anthocarapa nitidula","1551014","1770-04-19","2000-11-07","1353409","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0010731876","-27.9983902426","15833","Anthocarapa nitidula","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.4261107235","-17.3401341533","15833","Anthocarapa nitidula","1536099","1974-01-22","1974-01-22","1360918","<UNNAMED>","SFR 191, (Wongabel) Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.5010595785","-27.4983954071","15833","Anthocarapa nitidula","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4261107235","-17.3401341533","15833","Anthocarapa nitidula","1572261","1974-01-22","1974-01-22","1360917","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7869444444","-26.3402777777","15833","Anthocarapa nitidula","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1111944444","-28.2080555556","15833","Anthocarapa nitidula","1600288","1978-06-29","1978-06-29","1436076","<UNNAMED>","Ridge between Stocktard and Cainbable Creeks, Lamington national Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5011039456","-17.3151313336","15833","Anthocarapa nitidula","1844218","1987-03-30","1987-03-30","1627323","<UNNAMED>","SFR 191, Parish of Barron, Wongabel State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.58444921","-10.74850314","15833","Anthocarapa nitidula","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7510688376","-27.2484064325","15833","Anthocarapa nitidula","1547932","1945-01-01","1945-01-31","1390852","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7635688376","-27.3339619881","15833","Anthocarapa nitidula","1727341","1997-08-30","1997-08-30","1564525","<UNNAMED>","Mount Glorious SF 1355 D'Aguilar Range, NW of Brnsbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.32038","-10.1488811111","15833","Anthocarapa nitidula","2006360","2007-11-21","2007-11-21","1698433","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6210597321","-26.4372975418","15833","Anthocarapa nitidula","1775358","2003-03-29","2003-03-29","1525701","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5736111111","-17.2852777778","15833","Anthocarapa nitidula","1802216","2000-02-03","2000-02-03","1609361","<UNNAMED>","Curtain Fig area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0944611506","-17.2289747291","15833","Anthocarapa nitidula","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.5844372789","-17.0817980002","15833","Anthocarapa nitidula","1576331","1964-07-01","1964-07-31","1366660","<UNNAMED>","Forest Reserve 185, Danbulla, ca. 10 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.325","-15.8083333333","15833","Anthocarapa nitidula","1577769","1969-05-01","1969-05-31","1354992","<UNNAMED>","Gap Creek (between Ayton & Rossville), Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4261107235","-17.3401341533","15833","Anthocarapa nitidula","1581508","1974-01-31","1974-01-31","1360917","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3761111111","-28.2361111111","15833","Anthocarapa nitidula","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.2511035035","-15.7484718798","15833","Anthocarapa nitidula","1519973","1969-05-01","1969-05-31","1387426","<UNNAMED>","0.5 miles W of Cedar Bay, Bloomfield River Area,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.5323888889","-24.9480555556","15833","Anthocarapa nitidula","1871069","2014-12-30","2014-12-30","1646627","<UNNAMED>","Bania National Park, Four Mile Creek headwaters, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6867433394","-27.2195662383","15833","Anthocarapa nitidula","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"86","152.6467980622","-26.3247785327","15833","Anthocarapa nitidula","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","152.4380556","-28.2980556","15833","Anthocarapa nitidula","2056949","1938-05-01","1938-05-01","1778637","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.638126736","-26.6498510589","15833","Anthocarapa nitidula","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"89","152.8151","-26.4632","15833","Anthocarapa nitidula","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.577172834","-26.200632184","15833","Anthocarapa nitidula","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.8518899294","-26.6760637777","15833","Anthocarapa nitidula","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.65566411","-25.71045089","15833","Anthocarapa nitidula","1677889","1992-12-28","1992-12-28","1504160","<UNNAMED>","Tinana Creek, 7km E of Tiaro. Grid ref: 9446-653561.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4261107235","-17.3401341533","15833","Anthocarapa nitidula","1538798","1974-01-22","1974-01-22","1376424","<UNNAMED>","SFR 191, Barron (Wongabel).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5878892321","-14.2829826466","15833","Anthocarapa nitidula","1684826","1993-07-20","1993-07-20","1474706","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km northwest of Barrow Point. Grid ref. Cape Melville 1:100 000 7869-396194, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.1960770504","-28.0653461724","15833","Anthocarapa nitidula","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.43346081","-15.99012019","15833","Anthocarapa nitidula","1732847","2001-01-23","2001-01-23","1546517","<UNNAMED>","National Park Reserve 133, Collins Creek mouth, off Bloomfield Track, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177263988","-26.2484086529","15833","Anthocarapa nitidula","1544054","1916-03-01","1916-03-31","1387428","<UNNAMED>","Kin Kin, 8 miles N of Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.591574808","-26.8790114673","15833","Anthocarapa nitidula","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.5924396264","-26.7109153194","15833","Anthocarapa nitidula","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.8656","-26.2299","15833","Anthocarapa nitidula","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.8905080753","-26.8217260513","15833","Anthocarapa nitidula","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"102","142.51966345","-10.74668003","15833","Anthocarapa nitidula","1675840","1994-02-20","1994-02-20","1474055","<UNNAMED>","Carnegie Range Plateau, 8km West of Somerset, 21km NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7251324918","-26.6710382627","15833","Anthocarapa nitidula","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.5844372789","-17.2484646669","15833","Anthocarapa nitidula","1689499","1949-06-15","1949-06-15","1486876","<UNNAMED>","Reserve 191, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.899394488","-26.662850463","15833","Anthocarapa nitidula","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","145.47609979","-14.6734761","15833","Anthocarapa nitidula","1940825","1990-07-18","1990-07-18","1458657","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
