"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1614518291","-27.4107754255","17857","Beilschmiedia collina","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","148.7269132687","-20.4557258089","17857","Beilschmiedia collina","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.50944064","-17.67346327","17857","Beilschmiedia collina","1516132","1950-09-28","1950-09-28","1373471","<UNNAMED>","Tully Falls Forestry Road, Koolmoon Creek, ca 11 miles SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1927866836","-18.9401285712","17857","Beilschmiedia collina","1516133","1933-11-01","1933-11-30","1378000","<UNNAMED>","Mt Spec Forestry Camp, near Bambaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5927553788","-21.0067701084","17857","Beilschmiedia collina","1519041","1975-05-09","1975-05-09","1353054","<UNNAMED>","SFR 62, Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844189293","-20.9151048552","17857","Beilschmiedia collina","1521300","1971-03-15","1971-03-15","1397291","<UNNAMED>","SFR 652, Parish of Cauley about 50 miles NW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010908086","-21.4984355754","17857","Beilschmiedia collina","1529706","1947-01-01","1947-12-31","1353784","<UNNAMED>","Dalrymple Heights and Vicinity.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443728","-17.081798","17857","Beilschmiedia collina","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.41775891","-21.08177273","17857","Beilschmiedia collina","1546516","1951-10-23","1951-10-23","1372167","<UNNAMED>","Eungella range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0094327058","-19.5067816244","17857","Beilschmiedia collina","1548281","1977-12-14","1977-12-14","1375379","<UNNAMED>","NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5010908086","-21.4984355754","17857","Beilschmiedia collina","1548380","1957-03-25","1957-03-25","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844343095","-16.9151333383","17857","Beilschmiedia collina","1553054","1964-01-01","1964-12-31","1396357","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0927777753","-19.0067887889","17857","Beilschmiedia collina","1558387","1954-09-04","1954-09-04","1343047","<UNNAMED>","Mt Spec, ca 32km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177589146","-21.0817727254","17857","Beilschmiedia collina","1558954","1951-10-25","1951-10-25","1392684","<UNNAMED>","Massey Creek and ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511009762","-16.9151333383","17857","Beilschmiedia collina","1561061","1970-09-13","1970-09-13","1346820","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, approx 6 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844406357","-17.5817965991","17857","Beilschmiedia collina","1561443","1958-11-20","1958-11-20","1394021","<UNNAMED>","Hugh Nelson Range, logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073024","-17.4984632658","17857","Beilschmiedia collina","1561483","1958-12-24","1958-12-24","1394042","<UNNAMED>","Reserve, 99, Western.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511009762","-16.9151333383","17857","Beilschmiedia collina","1576506","1961-03-22","1961-03-22","1368318","<UNNAMED>","Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70944064","-17.7567966","17857","Beilschmiedia collina","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0927727303","-16.2568038444","17857","Beilschmiedia collina","1636404","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844220454","-21.0817701084","17857","Beilschmiedia collina","1636501","1990-12-01","1990-12-31","1404324","<UNNAMED>","Cedar Grove, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.208333333","-16.458333333","17857","Beilschmiedia collina","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1761082114","-16.7234689414","17857","Beilschmiedia collina","1654113","1989-01-12","1989-01-12","1446899","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094372789","-17.4234646669","17857","Beilschmiedia collina","1659080","1971-11-30","1971-11-30","1488301","<UNNAMED>","Portion 29V, near the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4343975841","-20.7186372446","17857","Beilschmiedia collina","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5010908086","-21.4984355754","17857","Beilschmiedia collina","1662719","1958-03-06","1958-03-06","1481620","<UNNAMED>","Eungella Range, Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8020558711","-18.2663779869","17857","Beilschmiedia collina","1662858","1988-10-01","1988-10-31","1507053","<UNNAMED>","Northern slope of Mt Thorn Sf 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.28670995","-16.53752586","17857","Beilschmiedia collina","1667369","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5257193945","-17.7159528238","17857","Beilschmiedia collina","1667654","1988-10-01","1988-10-31","1514424","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon, on S boundary of Charmillin LA and N boundary of Blunder LA, Tully Falls road, site 14, centre plot 1, AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6427676429","-16.9734666716","17857","Beilschmiedia collina","1669899","1977-11-26","1977-11-26","1516013","<UNNAMED>","SFR 607, Bridle Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.1067980002","17857","Beilschmiedia collina","1669974","1971-05-11","1971-05-11","1475839","<UNNAMED>","SFR 185, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5094343095","-16.6734666716","17857","Beilschmiedia collina","1669976","1988-12-07","1988-12-07","1503033","<UNNAMED>","SFR 1973, Dulanban, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261107235","-17.2901341533","17857","Beilschmiedia collina","1675738","1971-05-20","1971-05-20","1386559","<UNNAMED>","Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.1734646669","17857","Beilschmiedia collina","1675739","1972-05-19","1972-05-19","1488300","<UNNAMED>","SFR 185, Robson LA, EP/9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7262865162","-17.6206603932","17857","Beilschmiedia collina","1686557","1988-10-01","1988-10-31","1471546","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa, site 2, centre plot 2, AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5261073024","-17.5401299325","17857","Beilschmiedia collina","1689403","1986-11-20","1986-11-20","1475840","<UNNAMED>","Millstream, Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5010908086","-21.4984355754","17857","Beilschmiedia collina","1690720","1968-05-01","1968-05-31","1496921","<UNNAMED>","Eungella National Park, ca 50 miles W of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4927773902","-17.4568008199","17857","Beilschmiedia collina","1695027","1980-01-08","1980-01-08","1476030","<UNNAMED>","SFR 194, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2775","-16.5483333333","17857","Beilschmiedia collina","1697213","1996-06-12","1996-06-12","1505255","<UNNAMED>","State Forest 143, South Mary Logging Area, 20km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6427706123","-17.0567980002","17857","Beilschmiedia collina","1699720","1977-11-10","1977-11-10","1516019","<UNNAMED>","SFR 185, Danbulla, C Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6260887121","-21.0734367751","17857","Beilschmiedia collina","1699771","1981-11-18","1981-11-18","1510755","<UNNAMED>","National Park Reserve 573, Pelion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2761060636","-16.4901371778","17857","Beilschmiedia collina","1704746","1989-12-05","1989-12-05","1468833","<UNNAMED>","32.6km along Mt Lewis Rd from Mossman - Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6475053031","-17.9454584586","17857","Beilschmiedia collina","1705293","1988-10-01","1988-10-31","1489671","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2655331939","-16.4957847144","17857","Beilschmiedia collina","1707974","1988-11-01","1988-11-30","1506911","<UNNAMED>","Daintree NP, nr end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2201866657","-16.4357638161","17857","Beilschmiedia collina","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7759641586","-17.3796789021","17857","Beilschmiedia collina","1707996","1988-11-01","1988-11-30","1479467","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.22018667","-16.43576382","17857","Beilschmiedia collina","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4094444419","-19.2067887889","17857","Beilschmiedia collina","1713136","1979-11-21","1979-11-21","1508083","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927706123","-17.0901313336","17857","Beilschmiedia collina","1713618","1972-11-02","1972-11-02","1516040","<UNNAMED>","SFR 185, Noel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6927706123","-17.2401313336","17857","Beilschmiedia collina","1713619","1984-11-20","1984-11-20","1480677","<UNNAMED>","SFR 310, Parish of Gadgarra, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844372789","-17.0817980002","17857","Beilschmiedia collina","1713900","1960-12-01","1960-12-31","1479742","<UNNAMED>","Forest Reserve 185, Robson Logging Area, near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9701329068","-19.4929341028","17857","Beilschmiedia collina","1716270","1993-08-05","1993-08-05","1484062","<UNNAMED>","Northern ridge, Mt Elliot, C 500m N of main summit (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5409175172","-21.1829238964","17857","Beilschmiedia collina","1717167","1989-11-27","1989-11-27","1478446","<UNNAMED>","Southern end of Broken River track, Eungella National Park, (NP 573, Crediton) Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6739372789","-17.2203813336","17857","Beilschmiedia collina","1724699","2000-08-01","2000-08-31","1517385","<UNNAMED>","Gillies Range State Forest (Mt Nomico), Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.67357258","-17.2208729","17857","Beilschmiedia collina","1727502","2000-07-06","2000-07-06","1557649","<UNNAMED>","State Forest 310, Gillies Range, Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4094444419","-19.2067887889","17857","Beilschmiedia collina","1741977","1996-05-12","1996-05-12","1533464","<UNNAMED>","Mt Moti, Paluma Range, off Bluewater Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8300458129","-18.6036175291","17857","Beilschmiedia collina","1743314","2001-03-21","2001-03-21","1539167","<UNNAMED>","SFR 458, Wallaman Falls Road, site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7760422941","-17.3679306671","17857","Beilschmiedia collina","1747330","1995-05-15","1995-05-15","1562444","<UNNAMED>","Basalt Falls, old Bartle Frere Track; Grid Ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5682688334","-17.0963437344","17857","Beilschmiedia collina","1754973","2000-05-23","2000-05-23","1574671","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.53532364","-17.69433725","17857","Beilschmiedia collina","1766969","2002-11-18","2002-11-18","1548352","<UNNAMED>","SFR251, Koolmoon LA, 1.5km S of Coochimbeerum road, off Tully Falls road, site 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.44166667","-17.325","17857","Beilschmiedia collina","1790913","2008-12-04","2008-12-04","1586503","<UNNAMED>","Mount Baldy, near CSIRO permanent plot EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5677739691","-17.5204077102","17857","Beilschmiedia collina","1798491","2003-11-12","2003-11-12","1619734","<UNNAMED>","Millaa Millaa Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.29277488","-16.59013561","17857","Beilschmiedia collina","1818982","1984-12-04","1984-12-04","1596712","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.47611072","-17.45680082","17857","Beilschmiedia collina","1826190","1984-12-05","1984-12-05","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4258338446","-17.2891763954","17857","Beilschmiedia collina","1844974","2005-07-23","2005-07-23","1616955","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4260170653","-17.2820119451","17857","Beilschmiedia collina","1847134","2005-07-23","2005-07-23","1611455","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.63361111","-17.11805556","17857","Beilschmiedia collina","1879329","2013-01-17","2013-01-17","1652177","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1927727303","-16.3901371778","17857","Beilschmiedia collina","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.20944444","-19.00678879","17857","Beilschmiedia collina","1946592","1998-05-03","1998-05-03","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8427739691","-17.6734632658","17857","Beilschmiedia collina","1950735","1971-11-02","1971-11-02","1716654","<UNNAMED>","SFR 756, East Downey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4788999","-17.45264149","17857","Beilschmiedia collina","1950893","2000-10-10","2000-10-10","1566846","<UNNAMED>","Longlands Gap State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4177589146","-21.0817727254","17857","Beilschmiedia collina","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7511009762","-16.9151333383","17857","Beilschmiedia collina","1954664","1961-03-20","1961-03-20","1411316","<UNNAMED>","Smithfield R99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5666666667","-17.5219444444","17857","Beilschmiedia collina","1979345","2003-11-12","2003-11-12","1732818","<UNNAMED>","Millaa Millaa Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
