"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.55","-17.5333333333","7646","Thaleropia queenslandica","1977993","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5594372789","-17.1067980002","7646","Thaleropia queenslandica","1660849","1994-07-16","1994-07-16","1481024","<UNNAMED>","State Forest 185 Danbulla, 8km from Western Forestry grid on A road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844406357","-17.5817965991","7646","Thaleropia queenslandica","1767143","1949-10-01","1949-10-31","1539943","<UNNAMED>","Timber Reserve 263, Parish of Dirran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5261073024","-17.5901299325","7646","Thaleropia queenslandica","1779624","1998-11-10","1998-11-10","1554674","<UNNAMED>","Chilverton, Kennedy Highway, Evalyn Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177800009","-17.581798934","7646","Thaleropia queenslandica","1519290","1951-10-30","1951-10-30","1341517","<UNNAMED>","Ravenshoe Portion 25.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42611072","-17.34013415","7646","Thaleropia queenslandica","1535396","1971-04-15","1971-04-15","1387011","<UNNAMED>","SFR 194, Comp 54 behind Baldy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777739","-17.24846749","7646","Thaleropia queenslandica","1542929","1954-08-26","1954-08-26","1377405","<UNNAMED>","FR 194 Barron, main divide N of Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261107235","-17.2568008199","7646","Thaleropia queenslandica","1509950","1953-04-21","1953-04-21","1366412","<UNNAMED>","TR 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.24846749","7646","Thaleropia queenslandica","1581017","1954-08-26","1954-08-26","1346559","<UNNAMED>","FR 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261107235","-17.3401341533","7646","Thaleropia queenslandica","1550546","1974-12-03","1974-12-03","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","7646","Thaleropia queenslandica","1557869","1962-02-01","1962-02-01","1341516","<UNNAMED>","Tinaroo Range (rd from Downfall Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.2484674866","7646","Thaleropia queenslandica","1557870","1957-10-01","1957-10-31","1382734","<UNNAMED>","SFR 99 Western.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261073","-17.92346327","7646","Thaleropia queenslandica","1744099","2001-12-13","2001-12-13","1557023","<UNNAMED>","SFR 605, Culpa Road, between Tully River, crossing and Sylvania Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","7646","Thaleropia queenslandica","1940953","1953-05-02","1953-05-02","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4216662791","-17.3165230422","7646","Thaleropia queenslandica","1512871","1973-12-06","1973-12-06","1360098","<UNNAMED>","SFR 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","7646","Thaleropia queenslandica","1944386","1953-03-01","1953-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.42611072","-17.25680082","7646","Thaleropia queenslandica","1564835","1973-03-02","1973-03-02","1398519","<UNNAMED>","SFR 194, Cpt 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.49278","-17.60679893","7646","Thaleropia queenslandica","1954680","1770-04-19","2000-11-07","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42611333","-17.50679893","7646","Thaleropia queenslandica","1572247","1973-12-07","1973-12-07","1348295","<UNNAMED>","Tumoulin Rd, 0.5m towards Tumoulin past Ravenshoe Rd junctions.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261107235","-17.2568008199","7646","Thaleropia queenslandica","1634373","1952-12-01","1952-12-01","1433439","<UNNAMED>","Timber Reserve 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5583295246","-17.6101299325","7646","Thaleropia queenslandica","1766787","2001-11-27","2001-11-27","1540950","<UNNAMED>","Old Palmerston Hwy, Massey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42611072","-17.30680082","7646","Thaleropia queenslandica","1958254","1981-12-16","1981-12-16","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4216662791","-17.3165230422","7646","Thaleropia queenslandica","1710792","1995-06-14","1995-06-14","1498760","<UNNAMED>","Baldy Mountain, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.59277061","-17.106798","7646","Thaleropia queenslandica","1712051","1989-08-11","1989-08-11","1507566","<UNNAMED>","Creek c.500k due SW of Mt.Haig, off B road (6k from Tinarro Dam ring road). 8063-505085.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261107235","-17.2568008199","7646","Thaleropia queenslandica","1574886","1957-09-04","1957-09-04","1341263","<UNNAMED>","SF 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844406357","-17.5817965991","7646","Thaleropia queenslandica","1535395","1952-05-06","1952-05-06","1360432","<UNNAMED>","TR 263 Millaa Millaa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
