"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9477777778","-26.9275","19751","Banksia conferta","1943110","1974-06-16","1974-06-16","1442649","<UNNAMED>","Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.94777778","-26.9275","19751","Banksia conferta","1594135","1975-04-25","1975-04-25","1455525","<UNNAMED>","Upper W Slope of Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.20773653","-28.21812275","19751","Banksia conferta","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.20841667","-28.22225","19751","Banksia conferta","1871417","2015-02-18","2015-02-18","1643859","<UNNAMED>","Lamington National Park, Daves Creek circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9416667","-26.9257","19751","Banksia conferta","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.910555556","-26.898055556","19751","Banksia conferta","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.20916667","-28.21861111","19751","Banksia conferta","1603808","1960-08-14","1960-08-14","1447282","<UNNAMED>","Near Picnic Creek and Surprise Rock, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1350057267","-28.2624704383","19751","Banksia conferta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.69888889","-28.28222222","19751","Banksia conferta","1669356","1990-07-07","1990-07-07","1510416","<UNNAMED>","McPherson Range, Mt Barney, east peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9476787","-26.92756294","19751","Banksia conferta","1744298","2002-04-30","2002-04-30","1536764","<UNNAMED>","Top of S slope of Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0010731876","-27.9983902426","19751","Banksia conferta","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9477777778","-26.9275","19751","Banksia conferta","1940054","1978-10-30","1978-10-30","1442649","<UNNAMED>","Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.20941667","-28.19961111","19751","Banksia conferta","1867120","2015-03-25","2015-03-25","1650690","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, Charraboomba Rock, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.20884764","-28.2225672","19751","Banksia conferta","1623668","1975-04-27","1975-04-27","1441363","<UNNAMED>","Daves Creek Country, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.20833333","-28.22222222","19751","Banksia conferta","1823600","2008-03-18","2008-03-18","1600839","<UNNAMED>","Daves Creek Circuit, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8836111111","-26.8855555555","19751","Banksia conferta","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.701223","-28.283083","19751","Banksia conferta","2072119","2020-10-12","2020-10-12","1791104","<UNNAMED>","Mt Barney, upper slope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2101944","-28.2223889","19751","Banksia conferta","2109379","2022-11-08","2022-11-08","1821611","<UNNAMED>","Lamington NP, Binna Burra section, Daves Creek circuit above Picnic Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8825","-26.8975","19751","Banksia conferta","1514734","1972-04-23","1972-04-23","1352713","<UNNAMED>","Mt Beerwah, top of SW spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.70941127","-28.27340426","19751","Banksia conferta","1674808","1994-07-16","1994-07-16","1498567","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.69888889","-28.28222222","19751","Banksia conferta","1688814","1990-07-07","1990-07-07","1497458","<UNNAMED>","McPherson Range, Mt Barney, east peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.94777778","-26.9275","19751","Banksia conferta","1521621","1972-07-23","1972-07-23","1341398","<UNNAMED>","Mt Tibrogargan, on the summit and upper N and NW slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.70941127","-28.27340426","19751","Banksia conferta","1538385","1972-06-01","1972-06-30","1389751","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.20916667","-28.21861111","19751","Banksia conferta","1594147","1968-08-21","1968-08-21","1433115","<UNNAMED>","Near Picnic Rock and Surprise Rock, Lamington National Park, McPherson range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9477777778","-26.9275","19751","Banksia conferta","1626414","1975-04-25","1975-04-25","1442649","<UNNAMED>","Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.21","-28.22138889","19751","Banksia conferta","1633771","1961-05-25","1961-05-25","1447281","<UNNAMED>","McPherson Range, Lamington National Park, near Picnic Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
