"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","16969","Harpullia pendula","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","16969","Harpullia pendula","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6285822711","-26.6712159407","16969","Harpullia pendula","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","151.986339137","-25.130916253","16969","Harpullia pendula","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","148.5836250816","-20.2689549257","16969","Harpullia pendula","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.4858","-23.3205","16969","Harpullia pendula","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.464690692","-23.185366407","16969","Harpullia pendula","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"7","149.1051523539","-21.5515493939","16969","Harpullia pendula","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.827873856","-26.25619287","16969","Harpullia pendula","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.803245496","-27.411467216","16969","Harpullia pendula","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.622951595","-26.74225818","16969","Harpullia pendula","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.576249014","-26.672152957","16969","Harpullia pendula","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.698034487","-26.854918443","16969","Harpullia pendula","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.258610753","-27.298578908","16969","Harpullia pendula","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.598948635","-26.552142752","16969","Harpullia pendula","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.128658578","-26.925738195","16969","Harpullia pendula","1014326","1995-12-05","2003-07-01","932114","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","151.034404031","-24.365085698","16969","Harpullia pendula","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.801072541","-22.831755328","16969","Harpullia pendula","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.684392902","-24.131752958","16969","Harpullia pendula","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.301067532","-24.331753935","16969","Harpullia pendula","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.196902642","-24.440085704","16969","Harpullia pendula","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.8010757","-24.881748984","16969","Harpullia pendula","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.917724106","-24.281751494","16969","Harpullia pendula","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.051069671","-24.181753524","16969","Harpullia pendula","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.917723711","-24.215085494","16969","Harpullia pendula","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.684392902","-24.131752958","16969","Harpullia pendula","29183","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.898278891","-24.215085762","16969","Harpullia pendula","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.05106364","-25.581747822","16969","Harpullia pendula","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.917732896","-25.531748453","16969","Harpullia pendula","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.017728326","-25.23174886","16969","Harpullia pendula","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.717742829","-23.398422141","16969","Harpullia pendula","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.001071041","-23.081754905","16969","Harpullia pendula","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.584410785","-23.348422093","16969","Harpullia pendula","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.917726435","-26.481739737","16969","Harpullia pendula","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.851058874","-26.315074685","16969","Harpullia pendula","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.584391132","-25.815078083","16969","Harpullia pendula","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.46774678","-23.148422495","16969","Harpullia pendula","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.234398354","-26.015079948","16969","Harpullia pendula","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.951058371","-26.431739717","16969","Harpullia pendula","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","150.551078337","-23.331754993","16969","Harpullia pendula","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.084394993","-25.431748083","16969","Harpullia pendula","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.251066964","-23.915088217","16969","Harpullia pendula","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.084402159","-24.13175369","16969","Harpullia pendula","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.451079965","-23.165089414","16969","Harpullia pendula","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.034404031","-24.365085698","16969","Harpullia pendula","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.017731273","-25.581747998","16969","Harpullia pendula","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.31773288","-24.048420631","16969","Harpullia pendula","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.167736247","-24.298419328","16969","Harpullia pendula","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.167736247","-24.298419328","16969","Harpullia pendula","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.667722364","-25.648410605","16969","Harpullia pendula","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.001072802","-24.731749713","16969","Harpullia pendula","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.367732129","-23.940087954","16969","Harpullia pendula","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.637172004","-26.207853725","16969","Harpullia pendula","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.577172834","-26.200632184","16969","Harpullia pendula","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.873279088","-26.176463855","16969","Harpullia pendula","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.566618412","-26.244243188","16969","Harpullia pendula","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.495508773","-26.373410491","16969","Harpullia pendula","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.678284108","-26.387298001","16969","Harpullia pendula","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.901063894","-25.298416274","16969","Harpullia pendula","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","150.455246932","-23.156755444","16969","Harpullia pendula","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.8518899294","-26.6760637777","16969","Harpullia pendula","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.9436714258","-20.954994383","16969","Harpullia pendula","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.0419778402","-27.6386825898","16969","Harpullia pendula","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"63","152.8567099898","-26.320527945","16969","Harpullia pendula","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","151.251066998","-23.898421273","16969","Harpullia pendula","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.270510669","-23.934810132","16969","Harpullia pendula","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.280510535","-23.936754115","16969","Harpullia pendula","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"67","152.501081999","-28.081727415","16969","Harpullia pendula","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.55","-28.0333333333","16969","Harpullia pendula","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.5288","-28.2007","16969","Harpullia pendula","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"70","148.7269132687","-20.4557258089","16969","Harpullia pendula","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.00107182","-24.415085076","16969","Harpullia pendula","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","151.953284564","-25.262027151","16969","Harpullia pendula","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","152.8302777777","-27.0802777777","16969","Harpullia pendula","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.685","-26.97013889","16969","Harpullia pendula","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.786","-26.3653","16969","Harpullia pendula","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8742","-26.298","16969","Harpullia pendula","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.8419","-26.4169","16969","Harpullia pendula","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8138","-26.4274","16969","Harpullia pendula","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.8458","-26.3864","16969","Harpullia pendula","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.8704","-26.4531","16969","Harpullia pendula","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.451064056","-26.231744152","16969","Harpullia pendula","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","151.331621916","-24.20675397","16969","Harpullia pendula","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","150.835795635","-24.400084782","16969","Harpullia pendula","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","150.851073566","-24.41508467","16969","Harpullia pendula","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.090786948","-25.778414272","16969","Harpullia pendula","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","152.084383147","-25.765074369","16969","Harpullia pendula","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","151.987733096","-25.710358942","16969","Harpullia pendula","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","150.500800631","-23.609254122","16969","Harpullia pendula","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","150.502467528","-23.629254077","16969","Harpullia pendula","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","150.503856564","-23.613977113","16969","Harpullia pendula","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","150.401080072","-23.615087972","16969","Harpullia pendula","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","152.451064056","-26.231744152","16969","Harpullia pendula","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","151.623283898","-24.270641829","16969","Harpullia pendula","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","151.774126549","-25.767860031","16969","Harpullia pendula","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","150.342747861","-23.538143175","16969","Harpullia pendula","29339","1996-12-16","1996-12-16","12065","ACQ MV04B","Stanwell - Mountain View: Gully running west from main ridge on Lot 195/LIV401153","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","152.583836033","-25.803133113","16969","Harpullia pendula","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","150.584410824","-23.331755127","16969","Harpullia pendula","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","149.839143261","-22.747314884","16969","Harpullia pendula","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.969684093","-24.699527773","16969","Harpullia pendula","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","150.959406119","-24.65063891","16969","Harpullia pendula","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","152.542910732","-28.0210144891","16969","Harpullia pendula","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.9472192","-28.3003174784","16969","Harpullia pendula","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.0010731876","-27.9983902426","16969","Harpullia pendula","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.1960770504","-28.0653461724","16969","Harpullia pendula","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1350057267","-28.2624704383","16969","Harpullia pendula","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.2290073939","-28.1736584739","16969","Harpullia pendula","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.4177319707","-27.7484013111","16969","Harpullia pendula","1515443","1915-10-23","1915-10-23","1339413","<UNNAMED>","Mosquito Creek, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4177773902","-17.2484674866","16969","Harpullia pendula","1515444","1770-04-19","2000-11-07","1375208","<UNNAMED>","SFR 3, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.5088888889","-28.08","16969","Harpullia pendula","1526592","1963-06-08","1963-06-08","1390625","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.9177535247","-23.2484257899","16969","Harpullia pendula","1526638","1963-05-30","1963-05-30","1352132","<UNNAMED>","6 miles SW of Tynan Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5927706123","-17.1567980002","16969","Harpullia pendula","1529777","1950-05-01","1950-05-31","1392714","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9177294109","-24.5817515336","16969","Harpullia pendula","1533411","1920-04-01","1920-04-30","1350563","<UNNAMED>","Baffle Creek district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.75108188","-20.24843962","16969","Harpullia pendula","1540327","1965-06-01","1965-06-30","1356153","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.9177709855","-19.4151187706","16969","Harpullia pendula","1540385","1942-08-23","1942-08-23","1376543","<UNNAMED>","Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6761039456","-17.2567980002","16969","Harpullia pendula","1540749","1964-02-26","1964-02-26","1350962","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0760609812","-27.2234026839","16969","Harpullia pendula","1547299","1770-04-19","2000-11-07","1385247","<UNNAMED>","Humpy Bong (Redcliffe), Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.79277061","-17.14013133","16969","Harpullia pendula","1547301","1971-05-13","1971-05-13","1380566","<UNNAMED>","Mulgrave River, c N of crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6416666667","-17.2416666667","16969","Harpullia pendula","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
