"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.91778349","-17.41513603","35611","Goodenia effusa","1553878","1967-05-23","1967-05-23","1394177","<UNNAMED>","Near 'Hindu Corner', 4.8km from Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.49280032","-19.05680146","35611","Goodenia effusa","1588351","1975-05-15","1975-05-15","1433787","<UNNAMED>","Ca. 14.5km S of The Lynd Road junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.221956","-17.03430529","35611","Goodenia effusa","1749112","1999-05-11","1999-05-11","1556705","<UNNAMED>","14.5km along Blackdown Station Road, off Chillagoe to Wrotham Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.872227937","-17.3609693658","35611","Goodenia effusa","1774768","2005-04-12","2005-04-12","1579123","<UNNAMED>","1km SW of Lappa Junction on south side of railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.33339613","-18.52489711","35611","Goodenia effusa","1796632","2011-05-23","2011-05-23","1600553","<UNNAMED>","Flat Creek, ca. 50km south of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.46638889","-19.02583333","35611","Goodenia effusa","1845733","2008-06-09","2008-06-09","1620454","<UNNAMED>","c. 245km north of Hughenden on the road to Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.09055556","-17.02777778","35611","Goodenia effusa","1894491","2004-05-03","2004-05-03","1679552","<UNNAMED>","32.1km along Bulimba road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.53666667","-19.03972222","35611","Goodenia effusa","1894693","2006-07-23","2006-07-23","1683912","<UNNAMED>","Gilbert River Station, 3.4km by road from Robin Hood Station boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.07638889","-18.52472222","35611","Goodenia effusa","1896486","2004-05-22","2004-05-22","1689327","<UNNAMED>","2.0km from Einasleigh along Einasleigh - Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.18222222","-18.14277778","35611","Goodenia effusa","1897685","2004-04-30","2004-04-30","1678535","<UNNAMED>","9.7km from Croydon on Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.12","-17.145","35611","Goodenia effusa","1900995","2010-03-24","2010-03-24","1684408","<UNNAMED>","East of Dimbulah, edge of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.04722222","-18.92305556","35611","Goodenia effusa","1907210","2006-07-24","2006-07-24","1698026","<UNNAMED>","73.6km by road N of Gilberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.53555556","-19.03388889","35611","Goodenia effusa","1911107","2007-10-12","2007-10-12","1704635","<UNNAMED>","9.2km by road from Ortona station boundary towards Agate Creek, Gilbert River Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.51305556","-18.30583333","35611","Goodenia effusa","1912332","2004-04-29","2004-04-29","1683508","<UNNAMED>","10.5km along Richmond Road from junction with Croydon - Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.09611111","-17.41583333","35611","Goodenia effusa","1914575","2007-03-15","2007-03-15","1690292","<UNNAMED>","17.2km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5355555556","-19.0338888889","35611","Goodenia effusa","1918382","2014-04-19","2014-04-19","1699569","<UNNAMED>","Gilbert River Holding, 2.6km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6027777778","-18.34","35611","Goodenia effusa","1919487","2016-03-24","2016-03-24","1687792","<UNNAMED>","Littleton NP, 0.4km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.52777778","-18.32111111","35611","Goodenia effusa","1919649","2006-08-18","2006-08-18","1697706","<UNNAMED>","Richmond Road, Gregory Range, ESE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9369444444","-17.3547222222","35611","Goodenia effusa","1921799","2007-03-15","2007-03-15","1706707","<UNNAMED>","Near Petford on Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5580555556","-18.4233333333","35611","Goodenia effusa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.30946546","-18.75680274","35611","Goodenia effusa","1981739","1999-04-22","1999-04-22","1734541","<UNNAMED>","4.5km south along track off of Gregory Dev Rd just west of Einasleigh River near Carentaria Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
