"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","11959","Eleocharis ochrostachys","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","11959","Eleocharis ochrostachys","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.4427276479","-27.1067360172","11959","Eleocharis ochrostachys","1641208","1979-01-13","1979-01-13","1436644","<UNNAMED>","C. 1.5km SE of The Blue Lagoon, Moreton Island, C. 100m inland from beach on E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3761210823","-11.1235032707","11959","Eleocharis ochrostachys","1648163","1985-08-30","1985-08-30","1419175","<UNNAMED>","Sanamere Lagoon, C. 6km N of Jardine River, along the Telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927204314","-26.473402815","11959","Eleocharis ochrostachys","1691477","1992-12-16","1992-12-16","1515711","<UNNAMED>","Burgess Creek, Marcus Beach, about 2km N of Peregian, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.83419422","-18.49986262","11959","Eleocharis ochrostachys","1749391","2001-03-30","2001-03-30","1527182","<UNNAMED>","Shovel spring, Stoney Etheridge, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.829741877","-17.6104187173","11959","Eleocharis ochrostachys","1757235","2001-06-01","2001-06-01","1563616","<UNNAMED>","Red Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0055891046","-19.2418057416","11959","Eleocharis ochrostachys","1763591","1999-04-13","1999-04-13","1577761","<UNNAMED>","Nara Spring, New Water, approx 170km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.69084734","-14.35376714","11959","Eleocharis ochrostachys","1768824","2003-09-14","2003-09-14","1556228","<UNNAMED>","Big Spring Creek, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.43444444","-11.43833333","11959","Eleocharis ochrostachys","1810860","1992-03-03","1992-03-03","1616319","<UNNAMED>","Fruit Bat Falls, Eliot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8460983015","-12.324250205","11959","Eleocharis ochrostachys","1900982","2014-08-04","2014-08-04","1699072","<UNNAMED>","Just west of Ely mining lease ca 35km N of Weipa Town Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.05690437","-12.6422884","11959","Eleocharis ochrostachys","1917467","2013-05-08","2013-05-08","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0415371","-26.16816563","11959","Eleocharis ochrostachys","1920292","2010-12-11","2010-12-11","1705112","<UNNAMED>","Upper Noosa River, at canoe landing site at Campsite 2, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760448847","-25.2567390029","11959","Eleocharis ochrostachys","1930435","1957-06-01","1957-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3733433045","-11.0801699374","11959","Eleocharis ochrostachys","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.09272375","-26.57340307","11959","Eleocharis ochrostachys","1930609","1998-03-09","1998-03-09","1715867","<UNNAMED>","2km NW of Marcoola, near Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427204314","-26.2067361483","11959","Eleocharis ochrostachys","1930749","1984-11-20","1984-11-20","1716520","<UNNAMED>","Cooloola National Park, Noosa River at Harry Springs Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3761210823","-11.156836604","11959","Eleocharis ochrostachys","1931092","1992-03-07","1992-03-07","1476944","<UNNAMED>","Jardine River, 300metres E of Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.16210075","-12.30741903","11959","Eleocharis ochrostachys","1931162","2009-09-16","2009-09-16","1714538","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2852777778","-11.2913888889","11959","Eleocharis ochrostachys","1932225","2008-12-06","2008-12-06","1701600","<UNNAMED>","Crystal Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4850142714","-15.6165363666","11959","Eleocharis ochrostachys","1933926","2003-09-10","2003-09-10","1715541","<UNNAMED>","Middle Spring, 'Kimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7594053036","-22.7234217932","11959","Eleocharis ochrostachys","1934383","1993-08-19","1993-08-19","1715274","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0905555556","-25.5988888889","11959","Eleocharis ochrostachys","1934748","1980-11-26","1980-11-26","1715625","<UNNAMED>","Second Creek, S end of Fraser Island, near Dilli Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3927874887","-10.9068382107","11959","Eleocharis ochrostachys","1934965","1985-09-02","1985-09-02","1716627","<UNNAMED>","Burster Creek, S of Bamaga on road following the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8594619635","-13.1901650847","11959","Eleocharis ochrostachys","1935102","1981-12-08","1981-12-08","1714342","<UNNAMED>","Cowplace Creek, C. 28km from Aurukun on road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.34276645","-14.95680943","11959","Eleocharis ochrostachys","1953785","1988-05-10","1988-05-10","1548517","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3666666667","-11.15","11959","Eleocharis ochrostachys","1968004","1987-08-06","1987-08-06","1725368","<UNNAMED>","Jardine River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.35","-11.15","11959","Eleocharis ochrostachys","1968085","1987-08-08","1987-08-08","1725303","<UNNAMED>","Jardine River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6044543316","-15.4256019961","11959","Eleocharis ochrostachys","1968347","2014-09-11","2014-09-11","1725556","<UNNAMED>","Killarney Station, Kimba Plateau, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9595538889","-11.9079180556","11959","Eleocharis ochrostachys","2009770","2019-09-10","2019-09-10","1740514","<UNNAMED>","Ca 1km E of western shore and ca 8km north of Namaleta Creek mouth. Accessed via west coast by boat from Cullen Point, approx 8.5km to the south. Site ca 11km N of Mapoon, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.767461018","-22.721754827","11959","Eleocharis ochrostachys","31801","1993-08-19","1993-08-19","14156","SWB DS07","Shoal Water Bay: GPS reading at the junction of the creeks.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"31","143.8341","-18.4997","11959","Eleocharis ochrostachys","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
