"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.00833333","-28.35833333","9456","Oenothera stricta subsp. stricta","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.08442001","-28.24840788","9456","Oenothera stricta subsp. stricta","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4178367634","-28.5817746185","9456","Oenothera stricta subsp. stricta","1557810","1960-10-20","1960-10-20","1360404","<UNNAMED>","Woolerina Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0844366301","-28.4150819464","9456","Oenothera stricta subsp. stricta","1573405","1964-10-02","1964-10-02","1371221","<UNNAMED>","1km W of Inglewood, at roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0083333333","-28.3583333333","9456","Oenothera stricta subsp. stricta","1575114","1934-08-24","1934-08-24","1352989","<UNNAMED>","Silverwood, near Warwick (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177570999","-27.5817458321","9456","Oenothera stricta subsp. stricta","1575116","1953-02-25","1953-02-25","1360405","<UNNAMED>","Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9094338668","-28.6567440582","9456","Oenothera stricta subsp. stricta","1637460","1984-10-11","1984-10-11","1415288","<UNNAMED>","5km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8102399921","-27.6039606442","9456","Oenothera stricta subsp. stricta","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9561005335","-28.6056329471","9456","Oenothera stricta subsp. stricta","1720200","2001-11-27","2001-11-27","1533056","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England HIghway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8472116446","-28.764521836","9456","Oenothera stricta subsp. stricta","1724480","2001-04-10","2001-04-10","1535346","<UNNAMED>","Fletchers Road, 17km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8994237665","-27.4989680544","9456","Oenothera stricta subsp. stricta","1726539","1999-10-24","1999-10-24","1519242","<UNNAMED>","Gowrie Junction S of Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9916666667","-28.6508333333","9456","Oenothera stricta subsp. stricta","1727978","2001-11-29","2001-11-29","1548777","<UNNAMED>","200m from Gentle Road on O'Keefe Road, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.95137831","-28.64924406","9456","Oenothera stricta subsp. stricta","1733376","2000-10-03","2000-10-03","1554135","<UNNAMED>","Stanthorpe, on Amosfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.21942001","-28.33368566","9456","Oenothera stricta subsp. stricta","1733871","2000-10-02","2000-10-02","1516730","<UNNAMED>","Killarney north of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8472116446","-28.764521836","9456","Oenothera stricta subsp. stricta","1742241","2001-04-10","2001-04-10","1538789","<UNNAMED>","Fletchers Road, 14km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8427672002","-28.7853551693","9456","Oenothera stricta subsp. stricta","1752140","2002-04-24","2002-04-24","1555476","<UNNAMED>","16.9km S of Stanthorpe along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.90082276","-28.89007739","9456","Oenothera stricta subsp. stricta","1763411","2000-10-03","2000-10-03","1550032","<UNNAMED>","Stanthorpe, Wallangarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.32923197","-27.57470687","9456","Oenothera stricta subsp. stricta","1768185","2001-07-27","2001-07-27","1579272","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9427672002","-28.7400773916","9456","Oenothera stricta subsp. stricta","1772669","1962-05-11","1962-05-11","1555670","<UNNAMED>","Mt Tully, Stanthorpe district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.92187297","-28.84909259","9456","Oenothera stricta subsp. stricta","1781581","2001-11-29","2001-11-29","1552917","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.74841072","9456","Oenothera stricta subsp. stricta","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8486005335","-28.6017440582","9456","Oenothera stricta subsp. stricta","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8977777778","-27.4661111111","9456","Oenothera stricta subsp. stricta","1926678","2013-11-13","2013-11-13","1710488","<UNNAMED>","Gumminguru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.95511648","-28.6072447","9456","Oenothera stricta subsp. stricta","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.58440404","-25.58174924","9456","Oenothera stricta subsp. stricta","1947284","1915-06-01","1915-06-30","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.08442001","-28.24840788","9456","Oenothera stricta subsp. stricta","1952723","1944-09-26","1944-09-26","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
