"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4177855558","-13.9151558366","21917","Acacia midgleyi","1512629","1969-10-01","1969-10-31","1363312","<UNNAMED>","McIlwraith Range, Headwaters of Massy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6083333333","-12.375","21917","Acacia midgleyi","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3427855558","-13.8734891699","21917","Acacia midgleyi","1554471","1969-10-01","1969-10-31","1398122","<UNNAMED>","Headwaters of Lankelly Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.251121977","-14.5818180522","21917","Acacia midgleyi","1560552","1965-11-14","1965-11-14","1378284","<UNNAMED>","40 miles S of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2916666667","-12.725","21917","Acacia midgleyi","1567933","1956-11-01","1956-11-30","1361763","<UNNAMED>","Slopes of Iron Range (Mt Lamond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594522224","-13.8401558366","21917","Acacia midgleyi","1572461","1974-09-20","1974-09-20","1360804","<UNNAMED>","TR 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9761214793","-13.456827534","21917","Acacia midgleyi","1584610","1968-07-01","1968-07-01","1454863","<UNNAMED>","Archer River, ca. 40 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4094476756","-12.2901625414","21917","Acacia midgleyi","1603511","1987-11-28","1987-11-28","1402079","<UNNAMED>","Forbes Island Group, ca 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2761162963","-12.5068273441","21917","Acacia midgleyi","1618023","1977-11-17","1977-11-17","1440199","<UNNAMED>","N bank of Pascoe River, near Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.05944963","-12.80682734","21917","Acacia midgleyi","1627486","1990-12-04","1990-12-04","1425342","<UNNAMED>","The Portland Road crossing, Canoe Creek, ca 3km south-west of Bowden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761188891","-13.7734891699","21917","Acacia midgleyi","1630347","1969-10-01","1969-10-31","1407103","<UNNAMED>","McIlwraith Range, Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1261143423","-12.406829208","21917","Acacia midgleyi","1635439","1978-06-08","1978-06-08","1442280","<UNNAMED>","Southern end of Temple Bay, Unnamed Creek, between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4094492963","-12.6901610108","21917","Acacia midgleyi","1636530","1990-06-24","1990-06-24","1458869","<UNNAMED>","Cape Griffith, Iron Range National Park, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.8261286302","-13.340165418","21917","Acacia midgleyi","1636863","1982-06-04","1982-06-04","1438604","<UNNAMED>","Watson River, 11km E of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5094504912","-14.8901488016","21917","Acacia midgleyi","1649754","1977-08-16","1977-08-16","1423155","<UNNAMED>","Creek, 6 miles S of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.34278556","-13.7568225","21917","Acacia midgleyi","1702839","1975-09-17","1975-09-17","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.466121977","-14.6354291633","21917","Acacia midgleyi","1726753","1996-10-08","1996-10-08","1540597","<UNNAMED>","17.0km N of Musgrave along Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7763992571","-13.2190497563","21917","Acacia midgleyi","1733466","1996-10-14","1996-10-14","1535277","<UNNAMED>","2.6km along turnoff to Piccanniny Creek/Yards, Piccanniny Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7594548126","-13.0484942007","21917","Acacia midgleyi","1733467","1996-10-14","1996-10-14","1536645","<UNNAMED>","15.0km W of Weipa turnoff along Peninsula Development Road to Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.286398201","-14.2462647797","21917","Acacia midgleyi","1741212","1996-10-18","1996-10-18","1535279","<UNNAMED>","11.0km S of Silver Plains turnoff along Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.6183508524","-13.0898873069","21917","Acacia midgleyi","1744562","1999-08-24","1999-08-24","1565586","<UNNAMED>","Amban, False Pera Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.45527625","-14.25070437","21917","Acacia midgleyi","1748107","1996-10-20","1996-10-20","1549263","<UNNAMED>","Cape Melville National Park, creek near western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.37250778","-13.73737806","21917","Acacia midgleyi","1748979","1996-11-05","1996-11-05","1571559","<UNNAMED>","31.5-38.4km along Leo Creek Mine Track, Mcilwraith Range (turnoff c 17.7km N of Coen along Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4727886437","-14.6418180522","21917","Acacia midgleyi","1748981","1996-10-08","1996-10-08","1525227","<UNNAMED>","16.0km N of Musgrave along Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6811208395","-12.5737741427","21917","Acacia midgleyi","1748987","1996-10-15","1996-10-15","1573021","<UNNAMED>","12.7km S of Wenlock River Crossing along Peninsula Development Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.37250778","-13.73737806","21917","Acacia midgleyi","1756260","1996-11-05","1996-11-05","1528986","<UNNAMED>","31.45-38.4km E. along Leo Creek Mine Track, McIlwraith Range (turnoff c 17.7km N of Coen along Peninsula Development Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3111188891","-13.7087669477","21917","Acacia midgleyi","1756266","1996-10-09","1996-10-09","1564934","<UNNAMED>","McIlwraith Range 28.9km E along Leo Creek Mine track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3813940741","-12.653216233","21917","Acacia midgleyi","1756267","1996-10-15","1996-10-15","1528990","<UNNAMED>","C 1.0km N of Chili Creek along Portlands Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6419536578","-12.4548861804","21917","Acacia midgleyi","1758335","1997-05-15","1997-05-15","1520642","<UNNAMED>","Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.055282963","-12.7687717886","21917","Acacia midgleyi","1759761","1996-10-16","1996-10-16","1568043","<UNNAMED>","15km N of Pascoe River crossing along Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4427911196","-13.3568294649","21917","Acacia midgleyi","1762602","1993-06-27","1993-06-27","1579370","<UNNAMED>","Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.37250778","-13.73737806","21917","Acacia midgleyi","1763484","1996-11-05","1996-11-05","1559262","<UNNAMED>","31.5-38.4km E along Leo Creek Mine Track, McIlwraith Range (turnoff c. 17.7km N of Coen along Peninsula Development Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.466121977","-14.6354291633","21917","Acacia midgleyi","1763490","1996-10-08","1996-10-08","1540597","<UNNAMED>","17.0km N of Musgrave along Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7508430617","-12.9359963649","21917","Acacia midgleyi","1765074","1997-05-15","1997-05-15","1564127","<UNNAMED>","55.5km S of Wenlock River (EX COLL 12 56 15 142 44 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3052870899","-14.2748758908","21917","Acacia midgleyi","1765081","1997-05-15","1997-05-15","1562582","<UNNAMED>","43km SSE of Coen (EX COLL 14 16 35 143 18 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2761204232","-14.1234870019","21917","Acacia midgleyi","1774544","1986-10-11","1986-10-11","1539525","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3111188891","-13.7087669477","21917","Acacia midgleyi","1779411","1996-10-09","1996-10-09","1573020","<UNNAMED>","McIlwraith Ranage 28.9km E along Leo Creek Mine track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2427762472","-14.1568154798","21917","Acacia midgleyi","1779429","1995-05-31","1995-05-31","1573030","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.37250778","-13.73737806","21917","Acacia midgleyi","1786464","1996-11-05","1996-11-05","1517358","<UNNAMED>","31.5-38.4km E along Leo Creek Mine track , Mcilwraaith Range (turnoff c 17.7km N of Coen along Peninsula Development Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.27334422","-12.6498872967","21917","Acacia midgleyi","1786469","1996-10-13","1996-10-13","1552589","<UNNAMED>","Myall Creek, 53.8km E of Weipa along Weipa-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.7583437015","-13.0065497563","21917","Acacia midgleyi","1787524","1997-05-15","1997-05-15","1528536","<UNNAMED>","8km N of Weipa turnoff (EX COLL 13 00 29 142 45 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3261188891","-13.7401558366","21917","Acacia midgleyi","1800233","1981-05-19","1981-05-19","1614670","<UNNAMED>","Timber Reserve 14, Kesteven, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.50112322","-13.49849165","21917","Acacia midgleyi","1806904","2006-11-12","2006-11-12","1591497","<UNNAMED>","Rocky Creek on Bamaga Road, Batavia Station, Kaanju Nation, central Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.99917703","-13.11988309","21917","Acacia midgleyi","1813621","2006-11-20","2006-11-20","1626046","<UNNAMED>","Chuula outstation Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3094496296","-12.7234940108","21917","Acacia midgleyi","1852941","1981-10-27","1981-10-27","1613919","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7894548126","-13.194327534","21917","Acacia midgleyi","1891108","1996-10-16","1996-10-16","1675546","<UNNAMED>","0.9km E along Portlands Road from turnoff on Peninsula Development Road. 24.5km SW of WenlockRiver Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2311162963","-12.7440495664","21917","Acacia midgleyi","1891219","1996-10-16","1996-10-16","1675684","<UNNAMED>","1.7km N of Tozers Gap along Portlands Road, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.372507778","-13.7373780588","21917","Acacia midgleyi","1891286","1996-11-05","1996-11-05","1675648","<UNNAMED>","Along Leo Creek Mine track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.31888889","-12.75638889","21917","Acacia midgleyi","1894846","2008-10-11","2008-10-11","1700718","<UNNAMED>","York Downs, Nine Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6425","-12.4502777778","21917","Acacia midgleyi","1899086","2007-11-01","2007-11-01","1699081","<UNNAMED>","N of Moreton Telegraph Station on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4841666667","-14.7847222222","21917","Acacia midgleyi","1899189","2008-08-02","2008-08-02","1701883","<UNNAMED>","2.0km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.3155555556","-13.7133333333","21917","Acacia midgleyi","1903480","2004-09-15","2004-09-15","1686120","<UNNAMED>","Leo Creek Mine road, McIlwraith Range park proposal, NE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0469444444","-13.1625","21917","Acacia midgleyi","1905027","2013-10-03","2013-10-03","1695166","<UNNAMED>","Orchid Creek Stn, Cattle Creek road crossing; W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.96638889","-13.43861111","21917","Acacia midgleyi","1917928","2008-08-05","2008-08-05","1702772","<UNNAMED>","C. 2km upstream of Archer River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.11917185","-12.74932734","21917","Acacia midgleyi","1933504","2009-10-06","2009-10-06","1715773","<UNNAMED>","Iron Range, 76km from Peninsula Development Road towards Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2511162962","-12.7484940108","21917","Acacia midgleyi","1946978","1965-08-01","1965-08-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.34278556","-13.7568225","21917","Acacia midgleyi","1960385","1975-09-18","1975-09-18","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.3111211111","-12.7817238889","21917","Acacia midgleyi","1965117","2017-11-18","2017-11-18","1722608","<UNNAMED>","Iron Range Research Station, 0.6km NE of Lockhart River Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2316667","-14.1811111","21917","Acacia midgleyi","2009149","2019-06-30","2019-06-30","1740031","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5683333","-12.3268333","21917","Acacia midgleyi","2118197","2018-07-28","2018-07-28","1825362","<UNNAMED>","15.9km NNW of Moreton Telegraph Station, Cape York. Bertiehaugh Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3202026386","-10.1489169151","21917","Acacia midgleyi","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
