"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-16.225","12115","Hydrocotyle grammatocarpa","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.36784476","-22.47195992","12115","Hydrocotyle grammatocarpa","1807728","2011-04-08","2011-04-08","1596188","<UNNAMED>","N of Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2288","-18.1514","12115","Hydrocotyle grammatocarpa","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511389706","-15.4151570975","12115","Hydrocotyle grammatocarpa","1595700","1981-07-01","1981-07-31","1450969","<UNNAMED>","Sandy Hole, Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.2510993725","-19.9151149578","12115","Hydrocotyle grammatocarpa","1636912","1950-10-07","1950-10-07","1441233","<UNNAMED>","Near Mt Dalrymple, SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2639559588","-16.9190018004","12115","Hydrocotyle grammatocarpa","1898048","2010-05-14","2010-05-14","1706946","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.46361111","-17.64027778","12115","Hydrocotyle grammatocarpa","1921848","2006-07-02","2006-07-02","1706890","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22889461","-18.15151931","12115","Hydrocotyle grammatocarpa","1934586","2001-05-25","2001-05-25","1714754","<UNNAMED>","Cockatoo Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9094512822","-15.3734801506","12115","Hydrocotyle grammatocarpa","1589205","1981-06-23","1981-06-23","1409500","<UNNAMED>","8KM S OF KOOLBURRA ON TRACK TO KIMBA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3842071598","-17.4929662012","12115","Hydrocotyle grammatocarpa","1864961","2012-06-11","2012-06-11","1645154","<UNNAMED>","State Forest, 4.1km NW of Kaban, Nth Qld. Site no. WET201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4038888889","-17.9411111111","12115","Hydrocotyle grammatocarpa","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3194444","-18.4897222","12115","Hydrocotyle grammatocarpa","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0261088751","-18.990122672","12115","Hydrocotyle grammatocarpa","1615892","1990-07-07","1990-07-07","1446480","<UNNAMED>","0.3km E of Running River, at Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4761978037","-17.7401718778","12115","Hydrocotyle grammatocarpa","1694678","1974-05-08","1974-05-08","1471816","<UNNAMED>","C. 29km NW of old 'Corinda' station, on track from Burketown (NW Queensland) to Wollogorang (Northern Territory).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0911123638","-14.9132016708","12115","Hydrocotyle grammatocarpa","1724379","2000-05-22","2000-05-22","1573673","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5594444174","-18.2234609834","12115","Hydrocotyle grammatocarpa","1745280","1997-07-31","1997-07-31","1539905","<UNNAMED>","Access Road to Blencoe Falls Lookout, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4928644704","-17.9568385444","12115","Hydrocotyle grammatocarpa","1553817","1974-06-03","1974-06-03","1382587","<UNNAMED>","N of Nicholson River, 10km W of Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0594727393","-16.59015158","12115","Hydrocotyle grammatocarpa","1711488","1943-06-01","1943-06-30","1463599","<UNNAMED>","Lagoon 4 miles S of Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.33583333","-19.48512212","12115","Hydrocotyle grammatocarpa","1793839","2005-09-11","2005-09-11","1635950","<UNNAMED>","Keelbottom Ck, Hervey Range Road, 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.89083333","-13.05966111","12115","Hydrocotyle grammatocarpa","1823287","2014-08-12","2014-08-12","1610267","<UNNAMED>","c. 13.9km NE of Piccaninny homestead, just west of Wenlock River on Clayhole Ck loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511325494","-20.7484624422","12115","Hydrocotyle grammatocarpa","1765877","2000-07-27","2000-07-27","1567500","<UNNAMED>","E of microwave tower, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1538946133","-18.0845748604","12115","Hydrocotyle grammatocarpa","1773622","1999-05-11","1999-05-11","1375371","<UNNAMED>","Kent Holdings, ca2.5km W of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9262061504","-17.0098745112","12115","Hydrocotyle grammatocarpa","1636549","1991-06-01","1991-06-01","1437812","<UNNAMED>","47.5km along road to Bulimba Station, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4169466675","-17.5631878229","12115","Hydrocotyle grammatocarpa","1772037","2000-05-07","2000-05-07","1542738","<UNNAMED>","2.7km along Hollands Rd W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1808333","-20.7811111","12115","Hydrocotyle grammatocarpa","2118134","2022-10-18","2022-10-18","1825274","<UNNAMED>","5km along Lyons Creek road from Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3558694327","-19.5718046404","12115","Hydrocotyle grammatocarpa","1724797","1999-06-02","1999-06-02","1570172","<UNNAMED>","Middle Park, N of Richmond (GPS 19 34 24 143 21 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3747222222","-17.5319444444","12115","Hydrocotyle grammatocarpa","1895969","2009-06-11","2009-06-11","1688397","<UNNAMED>","State Forest 754, NW of Ravenshoe, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5825","-13.6127777778","12115","Hydrocotyle grammatocarpa","1908967","2006-09-06","2006-09-06","1678097","<UNNAMED>","Chong Swamp, W of Rokeby ranger station, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1632222","-16.4542556","12115","Hydrocotyle grammatocarpa","1982103","2020-07-23","2020-07-23","1735271","<UNNAMED>","Mt Spurgeon, ca. 1km along road that goes down to the Windsor Road from the Mt Spurgeon Road, 8.8km NNE of Mt Carbine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.6175","-15.29611111","12115","Hydrocotyle grammatocarpa","1899332","2010-07-24","2010-07-24","1685667","<UNNAMED>","Lakefield National Park, Horseshoe Lagoon entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2511505743","-18.2484792435","12115","Hydrocotyle grammatocarpa","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5402777778","-18.2102777778","12115","Hydrocotyle grammatocarpa","2110629","2011-08-26","2011-08-26","1822564","<UNNAMED>","Blencoe Falls campsite. Upper Blencoe Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0844089063","-22.4150910264","12115","Hydrocotyle grammatocarpa","1695584","1973-09-29","1973-09-29","1500801","<UNNAMED>","South of Stanage Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2595263208","-17.3901732507","12115","Hydrocotyle grammatocarpa","1700418","1974-05-11","1974-05-11","1504224","<UNNAMED>","'Westmoreland' Station, near the Qld and NT border, NW Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.35944646","-17.64013502","12115","Hydrocotyle grammatocarpa","1771666","1999-06-04","1999-06-04","1555683","<UNNAMED>","16km W of Ravenshoe on Ker Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.34305556","-17.27527778","12115","Hydrocotyle grammatocarpa","1898323","2001-07-11","2001-07-11","1684736","<UNNAMED>","50km NE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.1069444444","-17.5152777778","12115","Hydrocotyle grammatocarpa","1903744","2007-04-25","2007-04-25","1687692","<UNNAMED>","53km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.69315","-15.113067","12115","Hydrocotyle grammatocarpa","1856064","2016-08-04","2016-08-04","1649407","<UNNAMED>","Mount Jack.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.65944096","-15.37347525","12115","Hydrocotyle grammatocarpa","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.543067361","-18.0059664389","12115","Hydrocotyle grammatocarpa","1786321","2001-06-03","2001-06-03","1567568","<UNNAMED>","Bobs Swamp, Springfield N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3036082114","-16.9331911636","12115","Hydrocotyle grammatocarpa","1932665","2004-07-24","2004-07-24","1714947","<UNNAMED>","Hann Tableland National Park, N of Boyle Creek, WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.30724366","-20.63846244","12115","Hydrocotyle grammatocarpa","1746634","2000-07-27","2000-07-27","1566453","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
