"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777775","-18.08179432","10812","Tephrosia macrostachya","1517755","1938-05-18","1938-05-18","1361191","<UNNAMED>","Euramo Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844381405","-18.2484583469","10812","Tephrosia macrostachya","1549445","1905-03-01","1905-03-31","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.58445016","-17.24846937","10812","Tephrosia macrostachya","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9177629409","-20.7484422115","10812","Tephrosia macrostachya","1590404","1979-07-09","1979-07-09","1422727","<UNNAMED>","Havilah Station, Collinsville Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011149191","-20.4984472435","10812","Tephrosia macrostachya","1611050","1972-10-01","1972-10-31","1457141","<UNNAMED>","141k from Clarke River on Charters Tower Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844466675","-17.581798934","10812","Tephrosia macrostachya","1626333","1979-03-21","1979-03-21","1454769","<UNNAMED>","Lead Creek, ca.18k W-WNW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4919444444","-15.5966666667","10812","Tephrosia macrostachya","1630522","1983-04-26","1983-04-26","1408826","<UNNAMED>","Mushroom Rock 5.3k E of the Peninsula Development Rd on an IWS track leaving the main road 0.5k N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.85944761","-16.87347093","10812","Tephrosia macrostachya","1642394","1985-04-15","1985-04-15","1409570","<UNNAMED>","Mt.Mulligan c.40k NW of Dimbulah (top of Mt on slopes above Richards Creek ca. 0.2k NE of the dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1094669857","-19.0234681312","10812","Tephrosia macrostachya","1658072","1989-03-01","1989-03-31","1456706","<UNNAMED>","Kidston Gold Mine Freshwater Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8427734988","-19.5067843679","10812","Tephrosia macrostachya","1664921","1993-02-01","1993-02-01","1492113","<UNNAMED>","Mountain View Drive, Toonpan, about 40km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.10944154","-16.57346894","10812","Tephrosia macrostachya","1670430","1989-04-14","1989-04-14","1503197","<UNNAMED>","Mt.Alice ca.5k SSW of Mt.Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4261430479","-18.8401412483","10812","Tephrosia macrostachya","1674096","1996-04-20","1996-04-20","1502110","<UNNAMED>","Robertson River junct with Agata ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.2427660392","-19.9567816244","10812","Tephrosia macrostachya","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.85943765","-19.1734521","10812","Tephrosia macrostachya","1698085","1996-06-05","1996-06-05","1505019","<UNNAMED>","Magnetic Island, ridge between Nelly & Picnic Bays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6011068321","-19.8817843646","10812","Tephrosia macrostachya","1708157","1993-01-05","1993-01-05","1491792","<UNNAMED>","Flinders HWY, near Mingela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7427776706","-20.1734489746","10812","Tephrosia macrostachya","1709560","1991-09-20","1991-09-20","1497160","<UNNAMED>","15km SW of Ravenswood, on edge of Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6094401654","-19.6567843679","10812","Tephrosia macrostachya","1717795","1996-02-24","1996-02-24","1512142","<UNNAMED>","Peach Hollow Knobs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8927709854","-19.1401187705","10812","Tephrosia macrostachya","1725964","1998-09-08","1998-09-08","1565335","<UNNAMED>","Magnetic Island; Arcadia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.66028349","-17.37013603","10812","Tephrosia macrostachya","1761357","2005-04-12","2005-04-12","1547559","<UNNAMED>","Almaden to Mt Surprise road, 3.5km SSW of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.27025629","-25.27952769","10812","Tephrosia macrostachya","1761780","2003-11-05","2003-11-05","1528246","<UNNAMED>","4km NW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.54278349","-17.1568027","10812","Tephrosia macrostachya","1795850","1996-03-12","1996-03-12","1623156","<UNNAMED>","Chillagoe Creek, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.3094444419","-19.3901221223","10812","Tephrosia macrostachya","1797563","2008-04-03","2008-04-03","1593322","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.8652777778","-20.7611111111","10812","Tephrosia macrostachya","1799907","2011-11-08","2011-11-08","1622916","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.89168064","-24.30809985","10812","Tephrosia macrostachya","1825338","1999-05-24","1999-05-24","1590635","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5594501592","-17.2068026991","10812","Tephrosia macrostachya","1826350","1996-03-12","1996-03-12","1612019","<UNNAMED>","Burke Development Road, 5km S of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.10591667","-16.54622222","10812","Tephrosia macrostachya","1827230","2010-03-27","2010-03-27","1638229","<UNNAMED>","Mt. Alto, mid to upper slopes of northern side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4594559967","-17.1401386249","10812","Tephrosia macrostachya","1827708","2000-03-07","2000-03-07","1630600","<UNNAMED>","Stockyard Creek, Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.14941667","-16.51975","10812","Tephrosia macrostachya","1859156","2013-04-06","2013-04-06","1658776","<UNNAMED>","C 1.9km ENE of Mt Carbine, c. 1.7km along Mt Spurgeon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3044444444","-16.9933333333","10812","Tephrosia macrostachya","1898567","2005-03-13","2005-03-13","1693044","<UNNAMED>","0.5km by road from Ferguson Crossing at Walsh River, W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.19635278","-17.20835833","10812","Tephrosia macrostachya","1906434","2006-03-01","2006-03-01","1707373","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3149591","-16.96359837","10812","Tephrosia macrostachya","1907389","2003-06-20","2003-06-20","1703326","<UNNAMED>","E of Nychum access Rd and 19KM SW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.61666667","-17.47805556","10812","Tephrosia macrostachya","1911787","2005-03-03","2005-03-03","1706762","<UNNAMED>","Just S of Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.12280157","-16.56453086","10812","Tephrosia macrostachya","1913615","2007-04-18","2007-04-18","1679935","<UNNAMED>","4km S of Mt Carbine on Pump Crossing Track, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.66154325","-19.82552734","10812","Tephrosia macrostachya","1916912","2007-10-30","2007-10-30","1692174","<UNNAMED>","About 6km due NNW of Gumlu, near lower reaches of Rocky Ponds Creek, Upstart Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6911111111","-17.3552777778","10812","Tephrosia macrostachya","1917036","2005-03-03","2005-03-03","1702446","<UNNAMED>","C. 2.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.988675","-17.26433889","10812","Tephrosia macrostachya","1922193","2006-03-18","2006-03-18","1686507","<UNNAMED>","10km NE of Petford, beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6100611","-19.6467361","10812","Tephrosia macrostachya","2062726","2022-02-23","2022-02-23","1782911","<UNNAMED>","Reid River crossing ca 11km along on Reid River track from shed on Humpybong proposed NP, c. 48.2km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6256639","-19.6419694","10812","Tephrosia macrostachya","2062736","2022-02-23","2022-02-23","1782910","<UNNAMED>","Circa 8.9km along Reid River track from shed, on Humpybong proposed NP, c. 46.1km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5830555556","-15.8580555556","10812","Tephrosia macrostachya","2110433","2017-03-12","2017-03-12","1822401","<UNNAMED>","Hell's Gate area, Quinkan Sandstone Plateau, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1680556","-16.8102778","10812","Tephrosia macrostachya","2121522","2023-05-02","2023-05-02","1826733","<UNNAMED>","Nolan Creek, 41km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
