"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8916210199","-28.7736845578","15741","Acacia pruinosa","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.74841072","15741","Acacia pruinosa","1509717","1973-08-19","1973-08-19","1373935","<UNNAMED>","Stanthorpe, Fletcher, Lowever.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","15741","Acacia pruinosa","1521489","1958-10-05","1958-10-05","1345083","<UNNAMED>","8 miles E of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8094338668","-28.7234107249","15741","Acacia pruinosa","1532473","1973-09-30","1973-09-30","1390121","<UNNAMED>","16km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","15741","Acacia pruinosa","1538266","1977-09-24","1977-09-24","1355919","<UNNAMED>","Between Wallangarra and Girraween.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.74841072","15741","Acacia pruinosa","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.7484107249","15741","Acacia pruinosa","1570541","1969-04-04","1969-04-04","1379880","<UNNAMED>","3 miles NNE of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.5817440582","15741","Acacia pruinosa","1586889","1951-06-03","1951-06-03","1449731","<UNNAMED>","Glen Aplin Hill, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.74841072","15741","Acacia pruinosa","1605301","1974-09-24","1974-09-24","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.80943387","-28.59007739","15741","Acacia pruinosa","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844338668","-28.7484107249","15741","Acacia pruinosa","1611909","1986-08-29","1986-08-29","1417860","<UNNAMED>","Jibbinbar Mine, Shire of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.625","-28.79166667","15741","Acacia pruinosa","1617584","1919-08-01","1919-08-31","1433012","<UNNAMED>","Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9761005335","-28.8400773916","15741","Acacia pruinosa","1684763","1993-01-07","1993-01-07","1507119","<UNNAMED>","Girraween National Park, 2.2km west of Park Headquarter, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.7484107249","15741","Acacia pruinosa","1687939","1969-08-31","1969-08-31","1483773","<UNNAMED>","Girraween National Park, Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.7484107249","15741","Acacia pruinosa","1691280","1970-10-01","1970-10-31","1474980","<UNNAMED>","Road to Girraween National Park, SW of Stanthorpe, 1 miles from Highway 15.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","15741","Acacia pruinosa","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8116560891","-28.6842440582","15741","Acacia pruinosa","1698980","1994-10-20","1994-10-20","1515248","<UNNAMED>","12km WNW of Stanthorpe, Nundubbermere Road. (GPS 28 41 09.9 151 48 38.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8594338668","-28.7734107249","15741","Acacia pruinosa","1703056","1982-09-02","1982-09-02","1468078","<UNNAMED>","17km S of Stanthorpe on road to Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8694338668","-28.7531329471","15741","Acacia pruinosa","1742858","1996-09-11","1996-09-11","1539157","<UNNAMED>","Limberlost Rd, N of Wallangara (EX COLL 28 45 17 151 52 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.7484107249","15741","Acacia pruinosa","1745929","1944-11-01","1944-11-30","1537889","<UNNAMED>","Ballandean National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9427672002","-28.8400773916","15741","Acacia pruinosa","1784379","1989-05-28","1989-05-28","1573457","<UNNAMED>","10km from New England Highway on Pyramids Road in Girraween National Park, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.67012941","-28.59864568","15741","Acacia pruinosa","1791575","2007-07-26","2007-07-26","1632778","<UNNAMED>","Cannon Creek Road approx. 10km NW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8462788475","-28.8469524258","15741","Acacia pruinosa","1793561","2006-12-19","2006-12-19","1580473","<UNNAMED>","Severn River, about 6.5km North North West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.84053021","-28.75753364","15741","Acacia pruinosa","1805324","2006-12-20","2006-12-20","1580472","<UNNAMED>","Severn River, 4.8km North North West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.88014849","-28.83785006","15741","Acacia pruinosa","1836481","2009-08-04","2009-08-04","1593852","<UNNAMED>","Western section of Girraween National Park north Pyramids Road, c. 5km west of park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9075","-28.74722222","15741","Acacia pruinosa","1854921","2012-09-22","2012-09-22","1645648","<UNNAMED>","Townsend Road, c. 3km E of Glen Alpin, S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.87575","-28.7772222222","15741","Acacia pruinosa","1905136","2006-09-25","2006-09-25","1692441","<UNNAMED>","6km N of Ballandean railway station, Lot 41 on Macleans Lane, 1km from the intersection with Horans Gorge Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8619444444","-28.7554166667","15741","Acacia pruinosa","1913837","2005-12-13","2005-12-13","1698241","<UNNAMED>","Sutton Lane between Fletcher and Glen Aplin. 13.3 km from Stanthorpe at 213 degree west of New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7852777778","-28.5832777778","15741","Acacia pruinosa","1918649","2005-12-06","2005-12-06","1685663","<UNNAMED>","Corner of Harslett Road and Goldfields Road, off Stanthorpe to Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.74841072","15741","Acacia pruinosa","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8427672002","-28.8067440582","15741","Acacia pruinosa","1957923","1981-04-02","1981-04-02","1444716","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","15741","Acacia pruinosa","1960423","1967-01-01","1967-01-31","1394151","<UNNAMED>","Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8825","-28.6586111111","15741","Acacia pruinosa","2057378","1999-04-01","1999-04-30","1778625","<UNNAMED>","On Texas Road near Broadwater, W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
