"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","29241","Urochloa holosericea subsp. holosericea","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732253","-18.2484771166","29241","Urochloa holosericea subsp. holosericea","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","29241","Urochloa holosericea subsp. holosericea","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0844327058","-19.9151149578","29241","Urochloa holosericea subsp. holosericea","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9177913406","-12.5818336277","29241","Urochloa holosericea subsp. holosericea","1542489","1967-05-11","1967-05-11","1359204","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","29241","Urochloa holosericea subsp. holosericea","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844732256","-18.2484771167","29241","Urochloa holosericea subsp. holosericea","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844732253","-18.2484771166","29241","Urochloa holosericea subsp. holosericea","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7511043188","-19.2484521039","29241","Urochloa holosericea subsp. holosericea","1581808","1931-01-28","1931-01-28","1352880","<UNNAMED>","Mt. St. John, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.58444951","-21.24844428","29241","Urochloa holosericea subsp. holosericea","1584321","1962-04-04","1962-04-04","1398830","<UNNAMED>","26.5m south of Scartwater turnoff - Mt Bingeringo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0844732256","-18.2484771167","29241","Urochloa holosericea subsp. holosericea","1590581","1931-02-25","1931-02-25","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4177874887","-10.7485048774","29241","Urochloa holosericea subsp. holosericea","1597122","1948-04-27","1948-04-27","1404051","<UNNAMED>","Lockerbie HS, 10 miles WSW of Somerset HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0094510434","-13.0734917678","29241","Urochloa holosericea subsp. holosericea","1597919","1968-07-01","1968-07-01","1452329","<UNNAMED>","Near Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7091666667","-16.3305555556","29241","Urochloa holosericea subsp. holosericea","1600650","1973-04-04","1973-04-04","1460327","<UNNAMED>","Reedy St George Creek, Second crossing, ca 102km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6583333333","-15.025","29241","Urochloa holosericea subsp. holosericea","1600651","1967-05-23","1967-05-23","1460328","<UNNAMED>","113km north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2927773902","-17.2234674866","29241","Urochloa holosericea subsp. holosericea","1602191","1983-04-19","1983-04-19","1403162","<UNNAMED>","Springmount Station, ca 13km from Mareeba-Dimbulah Road, on raod to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0594457","-14.75681278","29241","Urochloa holosericea subsp. holosericea","1602380","1987-05-07","1987-05-07","1422072","<UNNAMED>","Lakefield National Park, 2km NW of Hann Crossing on the Breeza Plains to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.225","-10.575","29241","Urochloa holosericea subsp. holosericea","1609813","1931-03-01","1931-03-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2427762472","-14.1901488132","29241","Urochloa holosericea subsp. holosericea","1615676","1978-06-11","1978-06-11","1462565","<UNNAMED>","Flinders Island, ca 7km north of Bathurst Head, South end of Princess Charlotte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8594479457","-16.8568042661","29241","Urochloa holosericea subsp. holosericea","1617103","1985-04-11","1985-04-11","1432847","<UNNAMED>","Mount Mulligan. Area around old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41779922","-20.58179578","29241","Urochloa holosericea subsp. holosericea","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3153706788","-20.0966931475","29241","Urochloa holosericea subsp. holosericea","1622774","1988-03-13","1988-03-13","1428019","<UNNAMED>","Lolworth Road, 4km past Toomba turnoff, Mount Hope, Lolworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777739","-17.08180082","29241","Urochloa holosericea subsp. holosericea","1626561","1938-03-25","1938-03-25","1458218","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177748781","-16.7484689414","29241","Urochloa holosericea subsp. holosericea","1629624","1932-04-11","1932-04-11","1459948","<UNNAMED>","Mt Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","29241","Urochloa holosericea subsp. holosericea","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.417782963","-12.9151606775","29241","Urochloa holosericea subsp. holosericea","1646158","1988-07-13","1988-07-13","1444883","<UNNAMED>","Between South Claudie airstrip and Lochart River Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50943728","-17.09013133","29241","Urochloa holosericea subsp. holosericea","1650034","1972-04-03","1972-04-03","1439269","<UNNAMED>","ca 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8427913406","-12.5235002944","29241","Urochloa holosericea subsp. holosericea","1651407","1770-04-19","2000-11-07","1419324","<UNNAMED>","Andoom Mine, north of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8594479457","-16.8734709328","29241","Urochloa holosericea subsp. holosericea","1657270","1985-04-16","1985-04-16","1452230","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah, (ca. 0.5km SE of the dam on the summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4094429138","-14.2734821465","29241","Urochloa holosericea subsp. holosericea","1658248","1984-06-17","1984-06-17","1401333","<UNNAMED>","Bathurst Bay, near mouth of Muck River, 15km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2261325494","-20.6901291089","29241","Urochloa holosericea subsp. holosericea","1661458","1992-07-23","1992-07-23","1479659","<UNNAMED>","Sawpit Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0028081602","-20.2426352653","29241","Urochloa holosericea subsp. holosericea","1663694","1993-03-22","1993-03-22","1490498","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.51445964","-20.31679418","29241","Urochloa holosericea subsp. holosericea","1670816","1995-05-17","1995-05-17","1501721","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 06 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8408493362","-21.4603977036","29241","Urochloa holosericea subsp. holosericea","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.72610432","-19.2734521","29241","Urochloa holosericea subsp. holosericea","1686014","1996-02-13","1996-02-13","1486733","<UNNAMED>","Mount Louisa, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8761168259","-17.3901360325","29241","Urochloa holosericea subsp. holosericea","1689611","1992-02-23","1992-02-23","1516304","<UNNAMED>","Near Lappa Junction, 3.6km along road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4177874887","-10.7485048774","29241","Urochloa holosericea subsp. holosericea","1690312","1948-04-25","1948-04-25","1404051","<UNNAMED>","Lockerbie HS, 10 miles WSW of Somerset HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7427875062","-12.8734963649","29241","Urochloa holosericea subsp. holosericea","1690354","1990-04-19","1990-04-19","1496014","<UNNAMED>","24.2km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1761231456","-12.0734997709","29241","Urochloa holosericea subsp. holosericea","1696292","1993-04-15","1993-04-15","1502388","<UNNAMED>","ca 10km SE of junction of Ducie and Dulhunty Rivers, 15km S of Ducie River, Cape York Site 67 (Hel9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8094495142","-21.4401109495","29241","Urochloa holosericea subsp. holosericea","1712132","1992-04-07","1992-04-07","1513600","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.00943294","-22.67343718","29241","Urochloa holosericea subsp. holosericea","1721329","1997-06-17","1997-06-17","1575831","<UNNAMED>","Lords Table Mountain, 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.41778878","-21.41511549","29241","Urochloa holosericea subsp. holosericea","1722941","1962-04-04","1962-04-04","1560456","<UNNAMED>","26.5km S of Scartwater Rd turnoff, Mt Bingeringo, Charters Towers-Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9899478067","-18.9669171779","29241","Urochloa holosericea subsp. holosericea","1726857","2001-04-03","2001-04-03","1568529","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP, beside repeater stn, along old road to Kallanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.84558365","-20.56124306","29241","Urochloa holosericea subsp. holosericea","1763452","2000-04-15","2000-04-15","1575396","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5448837","-18.90301858","29241","Urochloa holosericea subsp. holosericea","1765494","2001-04-08","2001-04-08","1552274","<UNNAMED>","About 7km due SW of Mt Jimmy, on Blue Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.37611684","-18.22346375","29241","Urochloa holosericea subsp. holosericea","1767291","1994-04-09","1994-04-09","1548964","<UNNAMED>","1.1km N of Herbert River Falls on access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.80943765","-19.3234521","29241","Urochloa holosericea subsp. holosericea","1775033","1996-01-01","1996-01-01","1557024","<UNNAMED>","Mt Stuart foothills Walguru, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7344440039","-20.3920599746","29241","Urochloa holosericea subsp. holosericea","1775597","1998-03-27","1998-03-27","1541830","<UNNAMED>","About 58km SE of Charters Towers (GPS 20 23 37 146 44 00)(site 131).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.8125197659","-17.5912522729","29241","Urochloa holosericea subsp. holosericea","1783899","1998-04-25","1998-04-25","1540667","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.15943294","-22.81010384","29241","Urochloa holosericea subsp. holosericea","1796415","2006-02-02","2006-02-02","1639520","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9286111111","-19.1811111111","29241","Urochloa holosericea subsp. holosericea","1800255","2003-05-31","2003-05-31","1638469","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.118611111","-19.030555556","29241","Urochloa holosericea subsp. holosericea","1803346","2006-06-13","2006-06-13","1629667","<UNNAMED>","Wirra Wirra, c. 12km S of Einasleigh-Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0657337922","-24.0812027956","29241","Urochloa holosericea subsp. holosericea","1804033","2010-03-30","2010-03-30","1595522","<UNNAMED>","Minerva Hills National Park near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0078648207","-13.3259465727","29241","Urochloa holosericea subsp. holosericea","1808846","2014-04-29","2014-04-29","1593510","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.50611111","-20.32111111","29241","Urochloa holosericea subsp. holosericea","1812997","2004-03-24","2004-03-24","1615664","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.6733333333","-18.2797222222","29241","Urochloa holosericea subsp. holosericea","1823366","2014-04-17","2014-04-17","1614194","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.05444444","-19.20472222","29241","Urochloa holosericea subsp. holosericea","1829287","2004-03-14","2004-03-14","1592851","<UNNAMED>","14.6km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.45836488","-14.25944587","29241","Urochloa holosericea subsp. holosericea","1829333","2014-05-09","2014-05-09","1624236","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9446388889","-16.4452777778","29241","Urochloa holosericea subsp. holosericea","1833793","2013-04-13","2013-04-13","1588622","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.1186111111","-19.0305555556","29241","Urochloa holosericea subsp. holosericea","1839305","2006-06-12","2006-06-12","1640937","<UNNAMED>","Kidston Mine water supply dam, c. 28km south of 'Oak Station' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.64697222","-22.51911111","29241","Urochloa holosericea subsp. holosericea","1857211","2012-04-29","2012-04-29","1649959","<UNNAMED>","79km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.23277778","-18.1825","29241","Urochloa holosericea subsp. holosericea","1868108","2012-04-02","2012-04-02","1654749","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.45","-14.2466666667","29241","Urochloa holosericea subsp. holosericea","1868650","2014-05-08","2014-05-08","1658739","<UNNAMED>","Cape Melville NP Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8580555556","-18.5008333333","29241","Urochloa holosericea subsp. holosericea","1869529","2015-04-04","2015-04-04","1654612","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.382","-15.7742777778","29241","Urochloa holosericea subsp. holosericea","1869805","2017-03-08","2017-03-08","1653494","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.64955378","-15.62863666","29241","Urochloa holosericea subsp. holosericea","1878960","2017-03-07","2017-03-07","1649309","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.425","-17.0916666667","29241","Urochloa holosericea subsp. holosericea","1880418","1987-03-14","1987-03-14","1666555","<UNNAMED>","Rookwood Station, W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.3306205556","-24.8624797222","29241","Urochloa holosericea subsp. holosericea","1885154","2016-06-07","2016-06-07","1670601","<UNNAMED>","Southern side of Davenport Road, 15km from Palparara homestead. Connemara. 1:250k mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.3561111111","-15.7794444444","29241","Urochloa holosericea subsp. holosericea","1890834","2017-03-08","2017-03-08","1675244","<UNNAMED>","23km S of Laura on metamorphic hills above the Mossman River, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.65","-18.37694444","29241","Urochloa holosericea subsp. holosericea","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.56572222","-18.21336111","29241","Urochloa holosericea subsp. holosericea","1896041","2006-03-04","2006-03-04","1683588","<UNNAMED>","Middle bluff at Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.48166667","-18.81388889","29241","Urochloa holosericea subsp. holosericea","1896561","2008-01-31","2008-01-31","1692608","<UNNAMED>","39.6km by road towards Agate Creek from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.78416667","-17.38972222","29241","Urochloa holosericea subsp. holosericea","1898602","2006-03-07","2006-03-07","1698129","<UNNAMED>","Old mine site betweeen Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.5413888889","-19.0225","29241","Urochloa holosericea subsp. holosericea","1899381","2014-04-18","2014-04-18","1689273","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.65","-18.37694444","29241","Urochloa holosericea subsp. holosericea","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.31361111","-18.28416667","29241","Urochloa holosericea subsp. holosericea","1901672","2006-03-04","2006-03-04","1694712","<UNNAMED>","25.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0286111111","-15.6922222222","29241","Urochloa holosericea subsp. holosericea","1902239","2014-03-23","2014-03-23","1703093","<UNNAMED>","0.5km along Kings Plains Stn access road, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.1822222222","-17.5730555556","29241","Urochloa holosericea subsp. holosericea","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.90290664","-15.09893047","29241","Urochloa holosericea subsp. holosericea","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.92188333","-19.197","29241","Urochloa holosericea subsp. holosericea","1906126","2010-02-21","2010-02-21","1688239","<UNNAMED>","Road to Ansett Mine off Ewan Road, western edge of Mt Zero/Taravale Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2294444444","-14.9425","29241","Urochloa holosericea subsp. holosericea","1908182","2011-05-07","2011-05-07","1695211","<UNNAMED>","Isons Quarry, Lakefield NP, near Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.0664444444","-11.7638333333","29241","Urochloa holosericea subsp. holosericea","1910820","2011-04-05","2011-04-05","1693157","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.49666667","-14.7055","29241","Urochloa holosericea subsp. holosericea","1917757","2004-05-05","2004-05-05","1696895","<UNNAMED>","N of Musgrave, near Four Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6419444444","-18.2244444444","29241","Urochloa holosericea subsp. holosericea","1919144","2008-03-21","2008-03-21","1689926","<UNNAMED>","Wind Tunnel Lava Tubes, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.86666667","-17.36083333","29241","Urochloa holosericea subsp. holosericea","1919669","2012-03-16","2012-03-16","1697855","<UNNAMED>","21.9km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.8805555556","-18.5444444444","29241","Urochloa holosericea subsp. holosericea","1921612","2013-03-13","2013-03-13","1685248","<UNNAMED>","0.6km by road W of Glags Lookout, Canyon Stn, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.47083333","-19.13416667","29241","Urochloa holosericea subsp. holosericea","1922046","2015-02-16","2015-02-16","1700876","<UNNAMED>","Rungulla Station, homestead yard and adjacent area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.5188","-14.82966667","29241","Urochloa holosericea subsp. holosericea","1922214","2004-05-13","2004-05-13","1698150","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0511111111","-15.5113888889","29241","Urochloa holosericea subsp. holosericea","1923125","2015-04-13","2015-04-13","1707415","<UNNAMED>","Alkoomie Stn, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.96104496","-12.52034223","29241","Urochloa holosericea subsp. holosericea","1924197","2009-04-09","2009-04-09","1690482","<UNNAMED>","East Andoom mining lease 20km NE of Weipa. Eroding slope 200m W of Loughing Creek, c. 3km N of where creek enters Mission River (Site AN02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.1761056633","-20.6567764467","29241","Urochloa holosericea subsp. holosericea","1924664","1950-09-17","1950-09-17","1710148","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.4727887798","-21.4303932669","29241","Urochloa holosericea subsp. holosericea","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.422280092","-15.81536563","29241","Urochloa holosericea subsp. holosericea","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.06624025","-19.53096107","29241","Urochloa holosericea subsp. holosericea","1927231","2003-03-29","2003-03-29","1707471","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.6761168259","-17.3401360325","29241","Urochloa holosericea subsp. holosericea","1931025","1980-03-08","1980-03-08","1716649","<UNNAMED>","Almaden-Chillagoe Road, 16km from Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.8094376521","-19.2567854372","29241","Urochloa holosericea subsp. holosericea","1931088","1992-02-27","1992-02-27","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
