"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6592921191","-26.473117418","12221","Lepidium bonariense","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","149.0774173549","-27.0688820018","12221","Lepidium bonariense","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","148.5435657787","-26.4658188091","12221","Lepidium bonariense","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.5584938644","-26.4846950512","12221","Lepidium bonariense","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","149.6118152848","-26.3736119711","12221","Lepidium bonariense","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.6725036778","-26.4798455116","12221","Lepidium bonariense","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.0105168743","-26.9136631312","12221","Lepidium bonariense","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.3163872337","-26.1951923511","12221","Lepidium bonariense","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.081952961","-26.1411011538","12221","Lepidium bonariense","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.1958969951","-26.269855142","12221","Lepidium bonariense","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","152.71828655","-26.78146324","12221","Lepidium bonariense","1756046","2000-12-13","2000-12-13","1554600","<UNNAMED>","Crystal Waters Village, Dairy Area, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5363888889","-20.1122222222","12221","Lepidium bonariense","1790242","2005-08-15","2005-08-15","1635684","<UNNAMED>","Mt Emu Plains Homestead. 90km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.30833333","-23.75833333","12221","Lepidium bonariense","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.186115186","-27.9665631935","12221","Lepidium bonariense","1734385","2001-03-16","2001-03-16","1531558","<UNNAMED>","Lepidozamia Section, Tamborine National Park, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5427223217","-27.4400624959","12221","Lepidium bonariense","1737729","2003-01-17","2003-01-17","1532751","<UNNAMED>","North Stradbroke Island, Point Lookout, North Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.008867405","-25.1792499159","12221","Lepidium bonariense","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.00939431","-27.17340268","12221","Lepidium bonariense","1603724","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1135122166","-24.0006147563","12221","Lepidium bonariense","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0527777778","-28.3588888889","12221","Lepidium bonariense","1914676","2001-12-10","2001-12-10","1705601","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0094200094","-28.2067412119","12221","Lepidium bonariense","1768916","1996-10-05","1996-10-05","1554431","<UNNAMED>","Lancaster Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.91780733","-24.91510904","12221","Lepidium bonariense","1957866","1960-11-01","1960-11-30","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.38913376","-25.98508457","12221","Lepidium bonariense","1831987","2007-09-16","2007-09-16","1601950","<UNNAMED>","'Toondahra' Homestead, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5988712611","-24.63730415","12221","Lepidium bonariense","1754985","2000-10-06","2000-10-06","1558512","<UNNAMED>","Unumgar, ca 41km W of Moura, house on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.47933187","-28.03880156","12221","Lepidium bonariense","1837338","2005-09-26","2005-09-26","1613859","<UNNAMED>","Bollon showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0427319707","-27.6067346444","12221","Lepidium bonariense","1945805","1969-04-20","1969-04-20","1671306","<UNNAMED>","Acacia Ridge, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.752764796","-23.156512418","12221","Lepidium bonariense","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735708","-23.665088607","12221","Lepidium bonariense","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.4797489168","-23.3772006469","12221","Lepidium bonariense","1724648","2004-12-14","2004-12-14","1570499","<UNNAMED>","Rockhampton City Shire, Canoonia Rd, West Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.19777778","-27.33916667","12221","Lepidium bonariense","1921496","2011-09-15","2011-09-15","1699427","<UNNAMED>","Cultivated Oakey, originally collected as a live seedling from The Gums Lagoon (Stock and Water Reserve) 0n 13 April 2011.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.21675833","-28.97887778","12221","Lepidium bonariense","1946365","2008-12-07","2008-12-07","1637392","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6760597321","-26.1900753196","12221","Lepidium bonariense","1950108","2004-10-25","2004-10-25","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3585670411","-23.9450879566","12221","Lepidium bonariense","1738411","2004-10-12","2004-10-12","1542196","<UNNAMED>","Hampton Drive, Tannum Sands, bushland adjacent to John Oxley Bridge, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.724094","-27.457839","12221","Lepidium bonariense","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"33","148.6075309768","-28.1900978906","12221","Lepidium bonariense","1728929","2001-12-09","2001-12-09","1560746","<UNNAMED>","14.5km S along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2572164892","-26.3996656048","12221","Lepidium bonariense","1788642","2005-10-01","2005-10-01","1638498","<UNNAMED>","Charleville showgrounds and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.82590508","-26.57348692","12221","Lepidium bonariense","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.68716","-27.42015","12221","Lepidium bonariense","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","152.08442001","-28.24840788","12221","Lepidium bonariense","1652963","1947-09-05","1947-09-05","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4247667405","-28.6092672322","12221","Lepidium bonariense","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.71377176","-26.2752917496","12221","Lepidium bonariense","1293477","2011-12-20","2011-12-20","1160714","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","149.9669268166","-24.7167485944","12221","Lepidium bonariense","1738466","2004-11-03","2004-11-03","1571904","<UNNAMED>","South of Moura & 6.6km on Behendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.93711019","-28.65654706","12221","Lepidium bonariense","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8094268166","-24.8067485944","12221","Lepidium bonariense","1592539","1984-11-05","1984-11-05","1404585","<UNNAMED>","Banana Shire, Catchment 3, Brigalow Research Station, C. 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0755285229","-24.9795252412","12221","Lepidium bonariense","1753493","2004-11-03","2004-11-03","1550070","<UNNAMED>","4.3km S of Theodore on Cracow Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.03161654","-27.49368046","12221","Lepidium bonariense","1767888","2002-11-01","2002-11-01","1574100","<UNNAMED>","Area between the old prison fences, adjacent to Dutton Park Primary School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.57478819","-25.51230702","12221","Lepidium bonariense","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3966666667","-26.8869444444","12221","Lepidium bonariense","1878189","1993-10-25","1993-10-25","1656275","<UNNAMED>","27.7km E of Condamine town towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.69612","-27.4307","12221","Lepidium bonariense","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","152.6563557135","-28.178126478","12221","Lepidium bonariense","1852683","2005-10-30","2005-10-30","1638417","<UNNAMED>","Maroon Dam, picnic area beside dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2585930769","-24.8867503972","12221","Lepidium bonariense","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.22171119","-28.5909339","12221","Lepidium bonariense","1933164","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4424776479","-27.4002360172","12221","Lepidium bonariense","1731498","2003-08-01","2003-08-01","1526104","<UNNAMED>","North Stradbroke Island, Amity Point, Cabarita Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3593986373","-27.5900679778","12221","Lepidium bonariense","1744482","2003-10-23","2003-10-23","1522018","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.765","-19.3238888889","12221","Lepidium bonariense","2008477","2020-08-19","2020-08-19","1739411","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5011109507","-24.4984226078","12221","Lepidium bonariense","1629261","1978-11-22","1978-11-22","1442764","<UNNAMED>","Road between Springsure and Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4586135594","-24.4389847816","12221","Lepidium bonariense","1934489","1998-10-11","1998-10-11","1713407","<UNNAMED>","3.7km along Springwood road, W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177672","-28.91507739","12221","Lepidium bonariense","1938662","1933-10-14","1933-10-14","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2925430622","-23.5501188985","12221","Lepidium bonariense","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7719021709","-27.3317397658","12221","Lepidium bonariense","1752645","2002-10-31","2002-10-31","1579046","<UNNAMED>","Fahey Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75107333","-27.58173842","12221","Lepidium bonariense","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9011005335","-28.7986885027","12221","Lepidium bonariense","1779324","2000-10-04","2000-10-04","1538575","<UNNAMED>","Stanthorpe, Storm King Dam area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.725","-25.275","12221","Lepidium bonariense","1877012","2008-11-05","2008-11-05","1645673","<UNNAMED>","Pedestrian lane to the sea from O'Regan's Creek Road [O'Regan Creek Road], adjacent to block 441 Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2583333","-23.8416667","12221","Lepidium bonariense","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2855555556","-27.6125","12221","Lepidium bonariense","2110574","2022-09-17","2022-09-17","1822279","<UNNAMED>","9.5km from Toowoomba-Cecil Plains road, along Ladnor Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7172417604","-24.1552514456","12221","Lepidium bonariense","1760069","2004-11-24","2004-11-24","1561583","<UNNAMED>","Banana Shire, some 40km E of Biloela to Calliope, Bell Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.09304733","-25.59772155","12221","Lepidium bonariense","1815708","2006-05-03","2006-05-03","1637498","<UNNAMED>","Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2492468909","-23.4356257889","12221","Lepidium bonariense","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0428339073","-22.3901327131","12221","Lepidium bonariense","1950814","1978-08-29","1978-08-29","1718650","<UNNAMED>","Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.57613745","-26.45677051","12221","Lepidium bonariense","1621753","1990-11-10","1990-11-10","1427422","<UNNAMED>","48km E of Morven, on Warrego Highway, Site 16B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.422192701","-23.616476133","12221","Lepidium bonariense","1720961","2004-11-10","2004-11-10","1554829","<UNNAMED>","Mt Morgan Shire, Mt Morgan, Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.35939864","-27.64006798","12221","Lepidium bonariense","1730115","2003-08-20","2003-08-20","1557418","<UNNAMED>","Moreton Bay, Karragarra Island, western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.81389842","-28.14773961","12221","Lepidium bonariense","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7481028035","-28.067366233","12221","Lepidium bonariense","1805882","2005-09-26","2005-09-26","1602750","<UNNAMED>","5km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.35386722","-27.82454636","12221","Lepidium bonariense","1904444","2010-10-12","2010-10-12","1678595","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road,near Yandilla Siding, southern Darling Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.834417308","-25.665086494","12221","Lepidium bonariense","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","150.1094174118","-24.7234141301","12221","Lepidium bonariense","1640073","1964-09-12","1964-09-12","1437147","<UNNAMED>","4M NNE of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.12118333","-27.55071667","12221","Lepidium bonariense","1814483","2008-11-13","2008-11-13","1598298","<UNNAMED>","Intersection of Turner Street and Lockyer Creek, just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.75349653","-27.69625317","12221","Lepidium bonariense","1932667","2005-09-29","2005-09-29","1714004","<UNNAMED>","Wilson River, 120km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.125","-25.1402777778","12221","Lepidium bonariense","1911889","2010-01-22","2010-01-22","1679249","<UNNAMED>","'Edenvale', at hut beside Clyde Creek, Carnarvon Range, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.1928501084","-24.1234664057","12221","Lepidium bonariense","1595544","1989-03-01","1989-03-31","1423367","<UNNAMED>","Noonbah house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.737742511","-24.8048047728","12221","Lepidium bonariense","1759260","2002-10-17","2002-10-17","1535412","<UNNAMED>","Foleys road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4802975538","-24.4047016105","12221","Lepidium bonariense","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.53147186","-23.31799113","12221","Lepidium bonariense","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.69177","-27.42544","12221","Lepidium bonariense","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.04273585","-24.75675057","12221","Lepidium bonariense","2022353","1995-12-03","1995-12-03","1492763","<UNNAMED>","0.4km E of Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.8871976194","-22.815093849","12221","Lepidium bonariense","1932728","2004-11-28","2004-11-28","1712968","<UNNAMED>","Livingstone Shire, Marlborough, Perkins Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.417786296","-26.581762198","12221","Lepidium bonariense","1580338","1959-09-13","1959-09-13","1350693","<UNNAMED>","Bendemere, Combidiban, C. 10M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.9050263363","-26.0751038466","12221","Lepidium bonariense","1852734","2007-11-21","2007-11-21","1584355","<UNNAMED>","Adjacent to 'Havelock' Homestead, c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9093932256","-24.1734189897","12221","Lepidium bonariense","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.14009891","-28.64927863","12221","Lepidium bonariense","1958141","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.12745593","-23.84425462","12221","Lepidium bonariense","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0857703517","-26.5008971041","12221","Lepidium bonariense","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.0045361111","-24.1339666667","12221","Lepidium bonariense","1820339","2011-07-02","2011-07-02","1610002","<UNNAMED>","Kokotungo, in slashed area on southern roadside, c. 200m W of farm house entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.932339","-27.4928383","12221","Lepidium bonariense","2047330","2021-09-10","2021-09-10","1771441","<UNNAMED>","Just N of Kieman Road, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.8594198416","-22.8284271823","12221","Lepidium bonariense","1781211","2004-11-28","2004-11-28","1542242","<UNNAMED>","Livingstone Shire, Marlborough town, Marlborough Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5691698657","-28.0424590017","12221","Lepidium bonariense","1890334","2005-09-26","2005-09-26","1674539","<UNNAMED>","Balonne River crossing on outskirts of St George, Cunnamulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439431","-27.24840268","12221","Lepidium bonariense","1960158","1938-11-13","1938-11-13","1676240","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.184405534","-27.5539578788","12221","Lepidium bonariense","853476","2003-11-10","2003-11-10","796691","INCIDENTAL","Boxnoor Bridge, Warrego Highway, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","147.4830540902","-28.0302182229","12221","Lepidium bonariense","1841135","2005-09-26","2005-09-26","1606075","<UNNAMED>","Weir on E edge of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.825","-18.11","12221","Lepidium bonariense","1909026","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9397222222","-27.5522222222","12221","Lepidium bonariense","1971084","2020-01-04","2020-01-04","1727884","<UNNAMED>","Galleon St, Jamboree Heights, SW of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.91776015","-24.74841526","12221","Lepidium bonariense","1556911","1963-10-19","1963-10-19","1391155","<UNNAMED>","Adjacent Dawson River, SW of Nipan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3179919707","-27.5651846444","12221","Lepidium bonariense","1785169","2003-11-07","2003-11-07","1541954","<UNNAMED>","Moreton Bay, Coochiemudlo Island, Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
