"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1759","Todiramphus sordidus","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","153.43855886","-27.39423458","1759","Todiramphus sordidus","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2719444433","-27.5177777744","1759","Todiramphus sordidus","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1844444433","-27.0649999966","1759","Todiramphus sordidus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"4","153.03439812","-27.29840415","1759","Todiramphus sordidus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2719444433","-27.5177777744","1759","Todiramphus sordidus","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"6","152.95106566","-27.24840486","1759","Todiramphus sordidus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","153.28439632","-27.56506839","1759","Todiramphus sordidus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","153.23440014","-27.91506795","1759","Todiramphus sordidus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25111111","-27.4816666633","1759","Todiramphus sordidus","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","153.18861111","-27.44833333","1759","Todiramphus sordidus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","153.23439562","-27.39006909","1759","Todiramphus sordidus","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2177777766","-27.68583333","1759","Todiramphus sordidus","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25111111","-27.4816666633","1759","Todiramphus sordidus","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2455555544","-27.4816666633","1759","Todiramphus sordidus","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2094444433","-27.4816666633","1759","Todiramphus sordidus","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"16","153.06356156","-26.96507153","1759","Todiramphus sordidus","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1677777766","-27.4149999966","1759","Todiramphus sordidus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3802777766","-27.87333333","1759","Todiramphus sordidus","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"19","153.11772844","-27.0859042","1759","Todiramphus sordidus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"20","153.27606277","-27.52340186","1759","Todiramphus sordidus","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0094444433","-26.9066666633","1759","Todiramphus sordidus","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0344444433","-20.9149999966","1759","Todiramphus sordidus","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1844444433","-27.0816666633","1759","Todiramphus sordidus","932024","1983-01-01","1983-12-31","867727","193459","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08023108","-27.34423701","1759","Todiramphus sordidus","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"25","153.35106462","-27.89006707","1759","Todiramphus sordidus","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","149.6621","-21.9724","1759","Todiramphus sordidus","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","153.10939362","-26.89840458","1759","Todiramphus sordidus","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"28","152.80521663","-25.26507717","1759","Todiramphus sordidus","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","153.13856077","-26.99840423","1759","Todiramphus sordidus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","153.15106363","-27.38590297","1759","Todiramphus sordidus","540510","1956-10-20","1956-10-20","540644","120360","Brisbane River, Myrtletown","900","7651","Bell (1960)","3461","Department of Environment, Science and Innovation","DES"
"31","153.16773008","-27.39006948","1759","Todiramphus sordidus","540513","1957-01-01","1957-12-31","540647","120363","Mouth of Brisbane River","900","7651","Bell (1960)","3461","Department of Environment, Science and Innovation","DES"
"32","153.03578813","-27.44007039","1759","Todiramphus sordidus","540621","1957-01-01","1957-12-31","540523","120471","Breakfast Ck, Mayne Junction, Brisbane","450","7651","Bell (1960)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3377292","-27.61506785","1759","Todiramphus sordidus","541474","1981-02-24","1981-02-24","539649","121324","Garden Island, Moreton Bay","450","7655","Bell (1981)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0677303","-27.20257091","1759","Todiramphus sordidus","539874","1996-01-01","1996-12-31","531280","119724","Aerodrome coast, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08023014","-27.20673746","1759","Todiramphus sordidus","539910","1996-01-01","1996-12-31","531259","119760","Nathan Rd, Redcliffe Peninsula coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0691195","-27.24979292","1759","Todiramphus sordidus","540200","1996-01-01","1996-12-31","540947","120050","Silcock St, Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","153.06773065","-27.2525707","1759","Todiramphus sordidus","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0691665555","-27.21083333","1759","Todiramphus sordidus","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7677777666","-25.39833333","1759","Todiramphus sordidus","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","153.07189693","-27.20673752","1759","Todiramphus sordidus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0733333222","-27.22333333","1759","Todiramphus sordidus","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0968914","-26.62757168","1759","Todiramphus sordidus","531857","1974-09-04","1974-09-04","529267","111699","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"43","150.75111111","-22.9649999966","1759","Todiramphus sordidus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4193888888","-27.919","1759","Todiramphus sordidus","1042010","2007-11-06","2007-11-06","957219","South Stradbroke Mangrove Inlet","Mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.10106411","-27.34562576","1759","Todiramphus sordidus","540387","1998-01-18","1998-01-18","540755","120237","Nudgee Beach area","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3730555555","-27.8191666666","1759","Todiramphus sordidus","2009475","2018-01-17","2018-01-17","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"47","153.3730555555","-27.8191666666","1759","Todiramphus sordidus","2009477","2019-12-04","2019-12-04","1740310","Mccoys Creek Roost","Mccoys Creek Roost 814 372, FP 819 377 FP and 815 370 RP","999","17302","Bob Westermans survey data","199","Private Individual",""
"48","153.420486","-27.881053","1759","Todiramphus sordidus","2009441","2018-01-22","2018-01-22","1740316","882 418 RP 881 418 FP Brown Island","Brown Island","250","17302","Bob Westermans survey data","199","Private Individual",""
"49","153.434","-27.726","1759","Todiramphus sordidus","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"50","142.501111","-10.7899999966","1759","Todiramphus sordidus","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","152.80799436","-25.26396604","1759","Todiramphus sordidus","539329","1990-01-01","1990-12-31","531835","119179","Mouth of Eli Ck, Dundowran","450","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","153.26361111","-27.5149999966","1759","Todiramphus sordidus","930995","1984-01-01","1984-12-31","866698","184260","Mangroves/grassy area at end of Cowley St, Raby Bay","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2024999988","-27.47333333","1759","Todiramphus sordidus","931021","1984-01-01","1984-12-31","866724","184286","Mangroves at Mooroondu Pt, Thorneside","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"54","153.43861111","-27.4066666633","1759","Todiramphus sordidus","931041","1984-01-01","1984-12-31","866744","184306","Mangroves nr Amity Point, North Stradbroke Island","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1719444433","-27.4024999966","1759","Todiramphus sordidus","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7733333322","-20.27333333","1759","Todiramphus sordidus","931444","1984-01-01","1984-12-31","867147","184709","Conway NP-Swamp Bay mudflat/mangrove","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7719444433","-16.8774999966","1759","Todiramphus sordidus","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4677777766","-16.09833333","1759","Todiramphus sordidus","931696","1984-01-01","1984-12-31","867399","184967","North Myall Beach mangroves","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2958660633","-27.5686976357","1759","Todiramphus sordidus","1010421","2006-09-25","2006-09-25","928308","Point Halloran","Point Halloran Bushland Reserve, Victoria Point, SEQ.","400","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1854369512","-27.5041232902","1759","Todiramphus sordidus","1076584","2008-10-06","2008-10-06","974519","INCIDENTAL","Tingalpa Creek Reserve, Tingalpa, SEQ.","200","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0414788824","-27.2945608623","1759","Todiramphus sordidus","904293","2005-01-28","","840789","Tinchi Tamba Wetlands","Wyampa Road between Pine River and Bald Hills Creek SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"62","153.21","-27.6880555555","1759","Todiramphus sordidus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"63","153.0398055555","-27.3038888888","1759","Todiramphus sordidus","858501","2004-02-25","2004-02-25","801267","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Rd, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"64","153.0386111111","-27.2997222222","1759","Todiramphus sordidus","872107","2004-08-04","2004-08-04","814219","INCIDENTAL","Tinchi Tamba Wetlands:End Wyampa Road between Pine River and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"65","148.22608769","-19.9984439","1759","Todiramphus sordidus","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","145.52193608","-16.60263556","1759","Todiramphus sordidus","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","146.03026891","-17.52346228","1759","Todiramphus sordidus","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","150.85940694","-23.52342182","1759","Todiramphus sordidus","524268","1887-01-01","1887-12-31","530898","105537","Mouth of Fitzroy River","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"69","153.36356346","-27.7775673","1759","Todiramphus sordidus","541685","1967-10-28","1967-10-28","539468","121535","Jacob's Well area, S of Brisbane","1800","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"70","148.909392624","-20.0984436339","1759","Todiramphus sordidus","921009","1948-06-10","1948-06-10","856712","173511","Western shore Hook Island","5400","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1759","Todiramphus sordidus","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1759","Todiramphus sordidus","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1759","Todiramphus sordidus","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","149.1764","-21.2119","1759","Todiramphus sordidus","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"75","142.50112135","-10.7901687","1759","Todiramphus sordidus","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"76","148.29830938","-20.08122102","1759","Todiramphus sordidus","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","153.04134245","-27.29701521","1759","Todiramphus sordidus","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"78","153.04134245","-27.29701521","1759","Todiramphus sordidus","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"79","142.6413888888","-9.3819444444","1759","Todiramphus sordidus","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"80","142.6413888888","-9.3819444444","1759","Todiramphus sordidus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"81","146.703327","-19.21511968","1759","Todiramphus sordidus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","153.051052137","-25.919796176","1759","Todiramphus sordidus","33238","1996-09-19","1996-09-19","15404","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"83","152.981048819","-25.45007582","1759","Todiramphus sordidus","33299","1996-11-03","1996-11-03","15427","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"84","153.166127471","-25.426759796","1759","Todiramphus sordidus","33573","1998-07-20","1998-07-20","15640","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"85","153.05939724","-27.22340421","1759","Todiramphus sordidus","489515","1994-01-01","1994-12-31","492448","38527","Saltwater Ck up from Lot 9","1500","1188","Chenoweth & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","153.40939363","-27.49006775","1759","Todiramphus sordidus","496185","1921-04-01","1921-04-30","499096","44826","Dunwich-Myora area, Nth Stradbroke Is","1800","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"87","153.01354794","-25.40674208","1759","Todiramphus sordidus","491378","1922-10-01","1922-10-31","488705","27896","McKenzie jetty area, Fraser Is","900","1193","Chisholm (1936)","3461","Department of Environment, Science and Innovation","DES"
"88","153.451111","-27.5649999966","1759","Todiramphus sordidus","935640","1920-01-01","1920-12-31","871343","200703","North Stradbroke Island (general)","19000","9814","Chisholm (1988)","3461","Department of Environment, Science and Innovation","DES"
"89","143.7539744219","-13.9367436897","1759","Todiramphus sordidus","1062343","2008-06-12","","962290","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.27999","-20.0375","1759","Todiramphus sordidus","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","150.3055053894","-22.406471664","1759","Todiramphus sordidus","1123736","1998-08-19","","1017406","<UNNAMED>","Clairview Island","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","145.56901","-16.38764","1759","Todiramphus sordidus","984221","1989-11-18","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","143.64296","-13.7732","1759","Todiramphus sordidus","984283","1987-11-22","","912612","13091-S-IS","Wilkie Island","498","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","145.56901","-16.38764","1759","Todiramphus sordidus","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","145.56901","-16.38764","1759","Todiramphus sordidus","984287","1979-10-22","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","146.1599","-17.73783","1759","Todiramphus sordidus","984289","1985-05-01","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","146.1599","-17.73783","1759","Todiramphus sordidus","984291","1985-11-14","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","146.1599","-17.73783","1759","Todiramphus sordidus","984304","1988-05-01","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","146.1609721","-17.74521324","1759","Todiramphus sordidus","984350","1988-05-01","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","146.1609721","-17.74521324","1759","Todiramphus sordidus","984351","1988-10-03","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","146.1609721","-17.74521324","1759","Todiramphus sordidus","984354","1989-03-30","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.48859","-11.93392","1759","Todiramphus sordidus","984404","1990-06-07","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","143.18063","-11.70195","1759","Todiramphus sordidus","984413","1986-04-04","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","146.09433","-17.22814","1759","Todiramphus sordidus","984459","1988-06-09","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.03786","-11.5914","1759","Todiramphus sordidus","984528","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","145.44617","-14.6924","1759","Todiramphus sordidus","984535","1958-11-08","","912258","14116-B-IS","Palfrey Island","480","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","145.10073","-14.73148","1759","Todiramphus sordidus","984546","1958-10-09","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","145.10073","-14.73148","1759","Todiramphus sordidus","984547","1981-10-16","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","145.10073","-14.73148","1759","Todiramphus sordidus","984549","1988-10-17","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.52852","-14.11811","1759","Todiramphus sordidus","984554","1958-10-17","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","143.57666","-13.183","1759","Todiramphus sordidus","984594","1910-10-01","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","143.57666","-13.183","1759","Todiramphus sordidus","984596","1979-10-25","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","143.57666","-13.183","1759","Todiramphus sordidus","984597","1981-11-19","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","143.57666","-13.183","1759","Todiramphus sordidus","984601","1984-11-17","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","143.57666","-13.183","1759","Todiramphus sordidus","984604","1990-12-02","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","145.25253","-14.65377","1759","Todiramphus sordidus","984620","1989-12-19","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","145.25253","-14.65377","1759","Todiramphus sordidus","984621","1990-11-04","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.597405003","-13.2755193097","1759","Todiramphus sordidus","984628","1990-12-01","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.07833","-17.21011","1759","Todiramphus sordidus","984629","1985-11-27","","911990","17012-B-IS","Mabel Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","143.28157","-11.85764","1759","Todiramphus sordidus","984635","1986-04-05","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.30452","-11.84971","1759","Todiramphus sordidus","984644","1987-11-30","","913062","11173-C-IS","Manley Island","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","145.37952","-15.09388","1759","Todiramphus sordidus","984685","1981-10-14","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","145.37952","-15.09388","1759","Todiramphus sordidus","984686","1985-08-13","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.3997","-12.76056","1759","Todiramphus sordidus","984705","1910-10-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","143.3997","-12.76056","1759","Todiramphus sordidus","984707","1913-01-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","145.5599","-16.38414","1759","Todiramphus sordidus","984722","1990-09-14","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","145.44455","-15.74969","1759","Todiramphus sordidus","984728","1989-06-11","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","144.97441","-14.50289","1759","Todiramphus sordidus","984734","1981-10-18","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","144.97441","-14.50289","1759","Todiramphus sordidus","984735","1990-05-29","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
