"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","19393","Wahlenbergia stricta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8883333333","-27.5969444444","19393","Wahlenbergia stricta","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","19393","Wahlenbergia stricta","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","19393","Wahlenbergia stricta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","19393","Wahlenbergia stricta","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.0688888888","-27.2763888888","19393","Wahlenbergia stricta","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8118659798","-28.7400734834","19393","Wahlenbergia stricta","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9699736976","-27.5203432543","19393","Wahlenbergia stricta","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.084927821","-26.4653332887","19393","Wahlenbergia stricta","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0866026066","-26.3831195436","19393","Wahlenbergia stricta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6475","-28.8527","19393","Wahlenbergia stricta","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5252175481","-25.0359110288","19393","Wahlenbergia stricta","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.155668737","-25.5226856867","19393","Wahlenbergia stricta","1766525","2002-09-12","2002-09-12","1528495","<UNNAMED>","N of Bellington Hut, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.17915885","-28.23452639","19393","Wahlenbergia stricta","1801844","2006-10-25","2006-10-25","1614053","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6674289841","-26.922308212","19393","Wahlenbergia stricta","1812436","2002-06-18","2002-06-18","1589182","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.804761944","-25.5032469986","19393","Wahlenbergia stricta","1835513","2003-09-06","2003-09-06","1631199","<UNNAMED>","Lonesome Section Expedition National Park, road along track to eastern lookouts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.94576532","-26.41568516","19393","Wahlenbergia stricta","1845348","2014-10-17","2014-10-17","1621276","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9061","-27.6704","19393","Wahlenbergia stricta","1857899","2012-10-23","2012-10-23","1643731","<UNNAMED>","Between old Eucalyptus grandis plantation and Springfield Parkway, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4795371416","-25.7709329621","19393","Wahlenbergia stricta","1861530","2014-10-20","2014-10-20","1655254","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8668341315","-27.7108002546","19393","Wahlenbergia stricta","1870246","2015-07-09","2015-07-09","1656235","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.87582347","-27.68208252","19393","Wahlenbergia stricta","1870263","2015-09-07","2015-09-07","1652855","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4944666667","-27.5241666667","19393","Wahlenbergia stricta","1917697","2006-10-24","2006-10-24","1688868","<UNNAMED>","North Stradbroke Is. Track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2592277778","-26.8980444444","19393","Wahlenbergia stricta","1924913","2017-01-06","2017-01-06","1708924","<UNNAMED>","Near Cec Krisanski Bridge, where D'Aguilar Highway crosses Wallaby Creek, near Moore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8239141158","-20.4670789715","19393","Wahlenbergia stricta","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8056408","-28.2802398","19393","Wahlenbergia stricta","1949008","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.425","-27.8083333333","19393","Wahlenbergia stricta","1970934","2001-11-01","2001-11-30","1728030","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
