"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1317221009","-26.4013090572","11711","Dianella caerulea var. caerulea","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","153.1825","-27.7817","11711","Dianella caerulea var. caerulea","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","11711","Dianella caerulea var. caerulea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9108333333","-26.8975","11711","Dianella caerulea var. caerulea","1544321","1930-09-21","1930-09-21","1361538","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8094021709","-27.4067397658","11711","Dianella caerulea var. caerulea","1604037","1982-10-29","1982-10-29","1435618","<UNNAMED>","Jolly's Lookout area, along walking track of National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177276479","-27.4150693506","11711","Dianella caerulea var. caerulea","1606723","1974-10-02","1974-10-02","1416103","<UNNAMED>","Amity swamp near entrance of Flinders Beach Road, ca 5km E of Amity Point, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.92606433","-26.90674101","11711","Dianella caerulea var. caerulea","1606724","1974-10-15","1974-10-15","1435735","<UNNAMED>","Lower eastern slopes of Mt Coonowrin (Crookneck), Glass House Mountains, ca 20km N of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177294109","-24.5817515336","11711","Dianella caerulea var. caerulea","1607107","1930-10-01","1930-10-31","1351866","<UNNAMED>","Rosedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927319707","-27.6734013111","11711","Dianella caerulea var. caerulea","1616352","1976-12-10","1976-12-10","1461788","<UNNAMED>","Ca 2km W of Kingston Railway Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927319707","-27.6734013111","11711","Dianella caerulea var. caerulea","1626590","1974-11-15","1974-11-15","1416107","<UNNAMED>","Ca 2km W of Kingston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.176076978","-27.3734099583","11711","Dianella caerulea var. caerulea","1647129","1976-10-08","1976-10-08","1408348","<UNNAMED>","Ravensbourne National Park, ca 25km NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3093986373","-27.8400679778","11711","Dianella caerulea var. caerulea","1655479","1976-12-10","1976-12-10","1450125","<UNNAMED>","Pimpania, ca 50km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.40939431","-27.47340268","11711","Dianella caerulea var. caerulea","1674100","1993-09-16","1993-09-16","1492385","<UNNAMED>","North stradbroke Island, Myora Swamp, behind Myora Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.65888889","-22.74527778","11711","Dianella caerulea var. caerulea","1824410","2011-04-12","2011-04-12","1609691","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, southern end of Samuel Hill airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7110597321","-26.359519764","11711","Dianella caerulea var. caerulea","1840633","1993-10-21","1993-10-21","1589787","<UNNAMED>","Bruce Highway, 21km S of Gympie at Coles Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.89272656","-24.22341899","11711","Dianella caerulea var. caerulea","1848187","2010-08-30","2010-08-30","1624131","<UNNAMED>","Cultivated Mackay Regional Botanic Gardens Orientation Garden, Lagoon St, Mackay. Original propagating material collected Agnes Water on conference excursion 1988, precise location no longer known.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.32638889","-22.45111111","11711","Dianella caerulea var. caerulea","1852426","2011-04-07","2011-04-07","1637214","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 7.8km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5005943408","-27.6140910512","11711","Dianella caerulea var. caerulea","1859305","2015-09-16","2015-09-16","1655539","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.5817346444","11711","Dianella caerulea var. caerulea","1889776","1916-10-01","1916-10-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.0817360172","11711","Dianella caerulea var. caerulea","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25106986","-28.24840053","11711","Dianella caerulea var. caerulea","1957443","1961-12-07","1961-12-07","1425881","<UNNAMED>","Dave's Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.91","-26.8977777778","11711","Dianella caerulea var. caerulea","1970902","1976-09-29","1976-09-29","1727733","<UNNAMED>","Mt Coonowrin, 5km W of Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8786","-26.9346","11711","Dianella caerulea var. caerulea","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
