"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","14019","Bursaria incana","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.185435","-26.86752","14019","Bursaria incana","2123477","2023-06-02","2023-06-02","1828428","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.15763641","-26.771263262","14019","Bursaria incana","2124011","2023-06-02","2023-06-02","1829418","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","151.5940541079","-26.8183444123","14019","Bursaria incana","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","14019","Bursaria incana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.701390278","-23.384828443","14019","Bursaria incana","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.194171932","-22.839554136","14019","Bursaria incana","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.070015252","-21.563171519","14019","Bursaria incana","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.100836373","-22.357331885","14019","Bursaria incana","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.31611151","-22.619832171","14019","Bursaria incana","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.44972074","-22.698442564","14019","Bursaria incana","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.557785099","-23.782050001","14019","Bursaria incana","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.652796251","-23.187333643","14019","Bursaria incana","28704","1995-04-24","1995-04-24","11696","CBS 080","74.6km along Clermont- Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","146.553630695","-23.168723192","14019","Bursaria incana","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.411405607","-22.428446215","14019","Bursaria incana","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","146.251407949","-22.416225218","14019","Bursaria incana","28716","1995-04-25","1995-04-25","11708","CBS 092","48.8km along Lou Lou Park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.885576229","-24.059553229","14019","Bursaria incana","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","148.236658652","-23.647881533","14019","Bursaria incana","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.608342171","-24.040103965","14019","Bursaria incana","28741","1995-05-31","1995-05-31","11733","CBS 118","Snake Range NP: midslope on the second ridge north in Sanke Range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","148.00028309","-24.118154473","14019","Bursaria incana","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.593626393","-24.524824738","14019","Bursaria incana","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.713604841","-23.968706374","14019","Bursaria incana","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","146.3407135009","-22.8506336212","14019","Bursaria incana","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.217735089","-23.598421632","14019","Bursaria incana","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.211900697","-23.789810557","14019","Bursaria incana","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","152.6368446879","-27.0929288746","14019","Bursaria incana","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0928","-27.7411","14019","Bursaria incana","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"27","149.251097092","-23.965088019","14019","Bursaria incana","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","146.734454734","-22.381777354","14019","Bursaria incana","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.051069671","-24.181753524","14019","Bursaria incana","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.284399532","-24.165087938","14019","Bursaria incana","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.584409868","-24.331749796","14019","Bursaria incana","29190","1770-05-23","1999-04-19","11991","LST POWEFL4","Callide Coal Road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","149.002209955","-23.715093887","14019","Bursaria incana","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.834417308","-25.665086494","14019","Bursaria incana","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.434412465","-23.798420159","14019","Bursaria incana","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.917732534","-25.481748605","14019","Bursaria incana","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.051081754","-25.715086131","14019","Bursaria incana","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","148.484436911","-23.598432328","14019","Bursaria incana","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.451079965","-23.165089414","14019","Bursaria incana","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.584410155","-26.165083903","14019","Bursaria incana","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","148.517768672","-23.515100593","14019","Bursaria incana","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.001060625","-25.065083352","14019","Bursaria incana","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.217750904","-24.615080926","14019","Bursaria incana","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.455246932","-23.156755444","14019","Bursaria incana","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","144.659692","-18.202747","14019","Bursaria incana","1970303","2020-04-17","2020-04-17","1727013","INCIDENTAL","Yaramula Access Road, Undara Volcanic National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","149.801087726","-23.498423918","14019","Bursaria incana","28880","1770-05-23","1999-04-16","11872","INC BOOMINC","Goodedulla National Park: Goodedulla/ Boomer Range","1000","13","Incidental flora records                                    ","3461","Department of Environment, Science and Innovation","DES"
"46","150.660000707","-28.188141527","14019","Bursaria incana","459321","1999-11-28","","453055","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.351110704","-17.539021743","14019","Bursaria incana","459390","2000-10-11","","453165","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.28111167","-17.401522747","14019","Bursaria incana","459411","2000-07-13","","453119","INCIDENTAL","Bakerville Mount Clotten","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9699736976","-27.5203432543","14019","Bursaria incana","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.4205555555","-18.3772222222","14019","Bursaria incana","2073447","2022-09-11","2022-09-11","1792081","INCIDENTAL","Girringun N.P., 9.5km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.3316666666","-18.2780555555","14019","Bursaria incana","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.2301666666","-17.4776111111","14019","Bursaria incana","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","145.2288888888","-17.4788888888","14019","Bursaria incana","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","148.3247084363","-21.4692115073","14019","Bursaria incana","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.705364","-27.28859","14019","Bursaria incana","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"56","152.0284401536","-27.6473807214","14019","Bursaria incana","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"57","151.202271782","-27.935322557","14019","Bursaria incana","1302238","2014-10-01","2014-10-01","1168371","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"58","152.5288","-28.2007","14019","Bursaria incana","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"59","152.5972222222","-25.8294444444","14019","Bursaria incana","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"60","146.9267957599","-21.6998955879","14019","Bursaria incana","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.898285732","-25.274527367","14019","Bursaria incana","29881","1996-09-12","1996-09-12","12574","NP_ GOODH21","Goodnight Scrub NP: 200 m east of pine plantation on Back Ck Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","148.010546023","-22.677328178","14019","Bursaria incana","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","148.040268116","-22.668439199","14019","Bursaria incana","29907","1997-10-01","1997-10-01","12600","NP_ LORDR10","Peak Range NP: Lords Table Mountain on rise/hill near eastern gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","151.8311111111","-27.2630555555","14019","Bursaria incana","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.2941782887","-25.7662069184","14019","Bursaria incana","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.001065723","-25.698414883","14019","Bursaria incana","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","151.402470004","-26.262584579","14019","Bursaria incana","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","146.667796954","-23.331777704","14019","Bursaria incana","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","149.205819561","-23.974532363","14019","Bursaria incana","28230","1996-05-15","1996-05-15","11228","ACQ WARA09","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; just north of Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","149.193319777","-23.985365395","14019","Bursaria incana","28238","1996-05-15","1996-05-15","11236","ACQ WARA12","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; adjacent to Walter Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","150.337747917","-23.560088064","14019","Bursaria incana","28282","1996-12-16","1996-12-16","11280","ACQ MV03","Stanwell - Mountain View: Ridge to south of Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","150.334413967","-23.543699133","14019","Bursaria incana","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.583836033","-25.803133113","14019","Bursaria incana","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","151.396067691","-24.880361726","14019","Bursaria incana","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","149.826931526","-23.533995245","14019","Bursaria incana","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.542910732","-28.0210144891","14019","Bursaria incana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9472192","-28.3003174784","14019","Bursaria incana","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","148.2511030997","-23.4151028335","14019","Bursaria incana","1513906","1959-05-28","1959-05-28","1355620","<UNNAMED>","9 miles NE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.08444232","-27.41508924","14019","Bursaria incana","1513907","1955-06-30","1955-06-30","1354287","<UNNAMED>","About 6 miles south-east of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2511133342","-17.581798934","14019","Bursaria incana","1513909","1960-07-16","1960-07-16","1348060","<UNNAMED>","23 miles E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7594848161","-24.090115078","14019","Bursaria incana","1514488","1974-03-13","1974-03-13","1379264","<UNNAMED>","16km S of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5011275754","-20.4984587198","14019","Bursaria incana","1517806","1934-06-11","1934-06-11","1394520","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.9427884899","-27.9900911492","14019","Bursaria incana","1519110","1975-10-02","1975-10-02","1389477","<UNNAMED>","Moonie Highway - 20km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.20944406","-17.42346749","14019","Bursaria incana","1519605","1962-03-27","1962-03-27","1361830","<UNNAMED>","Head of Emu Creek south of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2094658827","-20.7067957755","14019","Bursaria incana","1522240","1972-08-01","1972-08-31","1362086","<UNNAMED>","37km from Pentland towards Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4177835","-18.24846375","14019","Bursaria incana","1522455","1968-03-01","1968-03-31","1382688","<UNNAMED>","Ca. 96km W of Ingham","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.751101286","-21.5817732732","14019","Bursaria incana","1522466","1964-08-17","1964-08-17","1339760","<UNNAMED>","3 miles W.S.W. of 'Eaglefield' Station, S. Kennedy District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.75112182","-27.91509115","14019","Bursaria incana","1523881","1966-04-15","1966-04-15","1389686","<UNNAMED>","'Woodlands' Bungunys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5094596429","-20.4234608465","14019","Bursaria incana","1523882","1972-05-18","1972-05-18","1364566","<UNNAMED>","Between Mundie Creek and Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4177748781","-16.7484689414","14019","Bursaria incana","1524486","1932-04-15","1932-04-15","1359892","<UNNAMED>","Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.018065098","-26.0169236974","14019","Bursaria incana","1525445","1982-01-04","1982-01-04","1390209","<UNNAMED>","Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-015207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.41777739","-17.41513415","14019","Bursaria incana","1525832","1972-01-30","1972-01-30","1398090","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9761229166","-18.2567997722","14019","Bursaria incana","1526360","1976-10-05","1976-10-05","1395004","<UNNAMED>","Meadowbank Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.0594327058","-19.8401149578","14019","Bursaria incana","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.7511009762","-16.9151333383","14019","Bursaria incana","1529246","1956-02-26","1956-02-26","1388481","<UNNAMED>","Between Kuranda and Mareeba on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0844468927","-24.248429226","14019","Bursaria incana","1530747","1915-06-01","1915-06-30","1390630","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.8260934833","-24.5900819278","14019","Bursaria incana","1530748","1969-06-09","1969-06-09","1393944","<UNNAMED>","11 miles W of Moura on top of Dawson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.08440564","-26.74841124","14019","Bursaria incana","1530749","1918-07-01","1918-07-31","1349380","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2927748781","-16.6234689414","14019","Bursaria incana","1532442","1932-04-09","1932-04-09","1359600","<UNNAMED>","Slopes of Mt. Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2511107235","-17.4151341533","14019","Bursaria incana","1533994","1962-06-01","1962-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.50115286","-17.49848361","14019","Bursaria incana","1537613","1770-04-19","2000-11-07","1398211","<UNNAMED>","NEAR NORMANTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.5844696713","-20.0818011937","14019","Bursaria incana","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.5011318786","-23.4984435279","14019","Bursaria incana","1538077","1946-03-01","1946-03-31","1398212","<UNNAMED>","Jericho and Vicinity, near railroad.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5844343095","-16.9151333383","14019","Bursaria incana","1538133","1969-04-01","1969-04-30","1364753","<UNNAMED>","Goldmine Ck, Kuranda, Q'ld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5011009762","-16.4984666716","14019","Bursaria incana","1538201","1962-06-30","1962-06-30","1355823","<UNNAMED>","Along Davies Creek Forestry Road c. 10 miles E.N.E. of Mareeba, Atherton Tablelands; Cook District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2511191903","-20.0817881592","14019","Bursaria incana","1540500","1974-07-01","1974-07-01","1359831","<UNNAMED>","Flinders Highway 7 mls (11.3km) south-west of Charters Towers, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.7510755133","-26.4150821345","14019","Bursaria incana","1540915","1947-03-01","1947-03-31","1390822","<UNNAMED>","Memerambi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2511107235","-17.4151341533","14019","Bursaria incana","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.58444788","-18.58179244","14019","Bursaria incana","1546570","1967-07-10","1967-07-10","1348015","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.65939851","-25.19008272","14019","Bursaria incana","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2761358403","-19.5568006158","14019","Bursaria incana","1550808","1972-08-01","1972-08-31","1342651","<UNNAMED>","157 km from Hughenden towards Lyndhurst. Trees about 3m. Spiny lower branches, not higher. Flowers white.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.50945625","-18.25679977","14019","Bursaria incana","1551418","1970-05-20","1970-05-20","1391442","<UNNAMED>","Whitewater Station about 24 miles E of Mt. Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0844440568","-17.2484674866","14019","Bursaria incana","1553515","1962-04-30","1962-04-30","1357850","<UNNAMED>","10 miles W of Dimbulah on Petford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.5011158717","-10.4985031386","14019","Bursaria incana","1556082","1906-05-01","1906-05-31","1375105","<UNNAMED>","Unreadable.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.41776225","-23.58175665","14019","Bursaria incana","1556083","1959-09-10","1959-09-10","1380666","<UNNAMED>","Mourindilla, 18 miles NNE of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
