"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7927309953","-26.9567410147","10390","Dactylis glomerata","1549371","1970-10-14","1970-10-14","1366970","<UNNAMED>","Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4758286652","-28.2391860764","10390","Dactylis glomerata","1781093","2001-11-26","2001-11-26","1566137","<UNNAMED>","1km along Spring Creek Road towards Kilarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927365282","-28.2067338633","10390","Dactylis glomerata","1888760","1937-11-21","1937-11-21","1673352","<UNNAMED>","Roberts Plateau, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.4150693506","10390","Dactylis glomerata","1888847","1770-04-19","2000-11-07","1673484","<UNNAMED>","West End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4553129429","-28.2687406653","10390","Dactylis glomerata","1888896","2001-11-26","2001-11-26","1673393","<UNNAMED>","5km along Spring Creek Road towards Kilarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177309953","-26.7484076814","10390","Dactylis glomerata","1889048","1949-03-25","1949-03-25","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4053055556","-28.2955","10390","Dactylis glomerata","1889112","2016-10-13","2016-10-13","1673614","<UNNAMED>","Spring Creek Road, The Head; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9823669266","-28.6841972187","10390","Dactylis glomerata","1889218","2001-11-29","2001-11-29","1673577","<UNNAMED>","100m N of Sugarloaf Rd on Dalcouth Rd, c. 5.5km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42611072","-17.44013415","10390","Dactylis glomerata","1890610","2002-09-01","2002-09-30","1675363","<UNNAMED>","Ex creekbed at Wondecla, cultivated in nearby garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9841666667","-28.5255555556","10390","Dactylis glomerata","1901936","2008-11-29","2008-11-29","1700551","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7486111111","-27.3147222222","10390","Dactylis glomerata","1907972","2016-12-14","2016-12-14","1697320","<UNNAMED>","Attunga Lane, The Summit, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3880555556","-28.2852777778","10390","Dactylis glomerata","1914191","2009-12-10","2009-12-10","1683055","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9888888889","-28.525","10390","Dactylis glomerata","1919863","2008-10-08","2008-10-08","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2708333","-28.2069444","10390","Dactylis glomerata","2054394","1938-01-30","1938-01-30","1776206","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","10390","Dactylis glomerata","2054461","1981-11-08","1981-11-08","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2719444444","-28.2283333333","10390","Dactylis glomerata","2056377","1989-11-04","1989-11-04","1778262","<UNNAMED>","Lot 27, Springbrook Road, Springbrook, opposite Mouse House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
