"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5248244432","-24.4778957468","18029","Alternanthera nana","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.4037514668","-22.8841601494","18029","Alternanthera nana","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","18029","Alternanthera nana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.023323666","-22.677328179","18029","Alternanthera nana","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.734454734","-22.381777354","18029","Alternanthera nana","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","18029","Alternanthera nana","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","18029","Alternanthera nana","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.967723516","-23.648413351","18029","Alternanthera nana","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.967723516","-23.648413351","18029","Alternanthera nana","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.634163769","-22.739274318","18029","Alternanthera nana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.648885541","-22.734552232","18029","Alternanthera nana","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.614996698","-22.699274493","18029","Alternanthera nana","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","147.610830118","-22.745108455","18029","Alternanthera nana","29369","1997-05-01","1997-05-01","12091","LST CLER_S5","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","147.626663672","-22.714830398","18029","Alternanthera nana","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","147.407507522","-26.146628331","18029","Alternanthera nana","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.4793281405","-26.1371804994","18029","Alternanthera nana","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.5582884186","-26.2691742743","18029","Alternanthera nana","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","149.6118152848","-26.3736119711","18029","Alternanthera nana","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.5862453299","-26.3774603237","18029","Alternanthera nana","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","149.0105168743","-26.9136631312","18029","Alternanthera nana","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.2234393465","-26.3276934594","18029","Alternanthera nana","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","147.2159607038","-26.2012202638","18029","Alternanthera nana","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.3951037918","-25.8029389406","18029","Alternanthera nana","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.4092501951","-25.7382494132","18029","Alternanthera nana","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.3471571317","-25.7965475123","18029","Alternanthera nana","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.4972902993","-26.4536280235","18029","Alternanthera nana","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.5280460601","-26.4511267731","18029","Alternanthera nana","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","151.382178886","-24.864528798","18029","Alternanthera nana","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.34325","-28.34744","18029","Alternanthera nana","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","148.283","-25.336","18029","Alternanthera nana","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","148.283","-25.336","18029","Alternanthera nana","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177622966","-28.0817447212","18029","Alternanthera nana","1511993","1920-11-01","1920-11-30","1377473","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439431","-27.41506935","18029","Alternanthera nana","1518912","1932-10-28","1932-10-28","1340503","<UNNAMED>","BRISBANE BOTANIC GARDENS ON RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.174166667","-20.2475","18029","Alternanthera nana","1522346","1969-05-30","1969-05-30","1343041","<UNNAMED>","[EDWARD IS NR WHITSUNDAY IS]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5844021709","-27.4150730992","18029","Alternanthera nana","1536184","1934-01-15","1934-01-15","1340498","<UNNAMED>","COOMINYA BRISBANE VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177484999","-27.5817421341","18029","Alternanthera nana","1536683","1930-02-19","1930-02-19","1383255","<UNNAMED>","GATTON AGRICULTURAL COLLEGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177399921","-27.9150717553","18029","Alternanthera nana","1543580","1965-03-01","1965-03-31","1391313","<UNNAMED>","BILARABYN VERESDALE NR BEAUDESERT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.91774218","-26.2484154678","18029","Alternanthera nana","1548374","1920-11-23","1920-11-23","1367157","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177399921","-27.5817384219","18029","Alternanthera nana","1551145","1930-11-09","1930-11-09","1340502","<UNNAMED>","NR MOGGILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5844135188","-26.7484146586","18029","Alternanthera nana","1551146","1938-06-01","1938-06-30","1367158","<UNNAMED>","KUMBIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.91774685","-26.58174799","18029","Alternanthera nana","1558505","1947-04-14","1947-04-14","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2510922479","-21.0817727254","18029","Alternanthera nana","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.309388352","-24.9234154789","18029","Alternanthera nana","1588652","1980-03-18","1980-03-18","1444099","<UNNAMED>","BUNDABERG SOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2511220032","-25.0817645472","18029","Alternanthera nana","1594531","1990-03-01","1990-03-31","1403321","<UNNAMED>","CARNARVON NP CARNARVON GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4594669857","-19.0734681312","18029","Alternanthera nana","1594838","1988-04-01","1988-04-30","1418856","<UNNAMED>","THE LYND BLACK ROCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.02617179","-22.69013216","18029","Alternanthera nana","1596127","1990-08-15","1990-08-15","1454896","<UNNAMED>","Bladensburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.751070709","-25.748415906","18029","Alternanthera nana","1598553","1984-08-01","1984-08-31","1453143","<UNNAMED>","BRIAN PASTURES STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.7928677388","-20.090166365","18029","Alternanthera nana","1600162","1977-02-20","1977-02-20","1410094","<UNNAMED>","INCA CK AT BARKLY HWY 16KM NW OF YELVERTOFT STN NW OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.392782963","-12.6568273441","18029","Alternanthera nana","1601264","1990-04-08","1990-04-08","1409247","<UNNAMED>","Chili Creek crossing, 7km SSW of Portland Road, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5761940469","-20.6401584726","18029","Alternanthera nana","1604136","1990-01-27","1990-01-27","1425169","<UNNAMED>","13KM NE OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0260670411","-23.6900879566","18029","Alternanthera nana","1604988","1983-06-06","1983-06-06","1450801","<UNNAMED>","RUNDLE CA 18KM NNW OF YARWUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.6594953058","-17.8068242914","18029","Alternanthera nana","1609680","1987-07-25","1987-07-25","1459198","<UNNAMED>","29KM N OF BURKETOWN NORMANTON RD NNE OF INVERLEIGH HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2510609812","-27.4150693506","18029","Alternanthera nana","1615179","1938-12-10","1938-12-10","1440853","<UNNAMED>","BRISBANE HIGHGATE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9927760316","-15.7734737257","18029","Alternanthera nana","1622792","1987-03-06","1987-03-06","1414536","<UNNAMED>","0.9KM E OF WEST NORMANBY RIVER ON LAKELAND DOWNS-COOKTOWN RD JUST N OF RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.9178511413","-22.2484747292","18029","Alternanthera nana","1623138","1934-06-29","1934-06-29","1425437","<UNNAMED>","WOODSTOCK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3094748268","-20.0901352653","18029","Alternanthera nana","1624429","1989-01-01","1989-12-31","1435981","<UNNAMED>","LOW HOLD STN CA 50KM NNW OF PENTLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2094501688","-18.190130416","18029","Alternanthera nana","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.5844395641","-22.7484403741","18029","Alternanthera nana","1634575","1935-03-16","1935-03-16","1401687","<UNNAMED>","BLAIR ATHOL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0844402594","-23.9151009542","18029","Alternanthera nana","1634588","1934-07-23","1934-07-23","1401691","<UNNAMED>","MT LITTLE ST PETER TOP OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9594237665","-27.5734124988","18029","Alternanthera nana","1637600","1985-03-18","1985-03-18","1432808","<UNNAMED>","TOOWOOMBA DPI QUEENSLAND WHEAT RESEARCH INSTITUTE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.7927570999","-27.6067458321","18029","Alternanthera nana","1637869","1981-02-05","1981-02-05","1431831","<UNNAMED>","15KM SW OF WESTBROOK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0760723054","-26.6567445694","18029","Alternanthera nana","1638405","1959-03-10","1959-03-10","1400026","<UNNAMED>","EAST NANANGO SFR 618","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.7428594582","-22.0734825571","18029","Alternanthera nana","1642328","1979-06-09","1979-06-09","1400107","<UNNAMED>","SANDY CK 20KM NW OF TOOLEBUC","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.0594221703","-22.7900991035","18029","Alternanthera nana","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5011109507","-24.4984226078","18029","Alternanthera nana","1648536","1978-11-22","1978-11-22","1410497","<UNNAMED>","ALONG RD BETWEEN SPRINGSURE & ROLLESTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.225","-10.575","18029","Alternanthera nana","1652223","1986-04-08","1986-04-08","1414351","<UNNAMED>","Thursday Island. Around Department of Primary Industries Building on the corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5845236041","-21.9151485979","18029","Alternanthera nana","1655267","1985-05-01","1985-05-31","1419612","<UNNAMED>","21KM E OF CHATSWORTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9594080618","-23.6900877426","18029","Alternanthera nana","1656084","1987-11-23","1987-11-23","1458990","<UNNAMED>","RUNDLE RA SF 60","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.584482141","-25.7484415187","18029","Alternanthera nana","1656456","1961-04-22","1961-04-22","1427282","<UNNAMED>","15KM FROM AUGATHELLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8819091776","-24.6448047728","18029","Alternanthera nana","1660774","1996-03-14","1996-03-14","1495392","<UNNAMED>","State Forest 69, 34.4km NW of Monto, grid ref. Scoria 9048-857728 (GPS 24 38 47 150 52 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.84419476","-20.81374306","18029","Alternanthera nana","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7427713188","-19.2734521039","18029","Alternanthera nana","1674106","1996-02-13","1996-02-13","1496985","<UNNAMED>","Mt Louisa, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.892748542","-20.4901062839","18029","Alternanthera nana","1674273","1994-05-18","1994-05-18","1488856","<UNNAMED>","S of Genesta Bay, Conway National Park, site C18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9817170271","-27.0146730759","18029","Alternanthera nana","1674869","1995-02-19","1995-02-19","1501342","<UNNAMED>","12km SE of Warra, grid ref. 9043-996101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4836249304","-21.7003924404","18029","Alternanthera nana","1678454","1992-04-05","1992-04-05","1506925","<UNNAMED>","Plot 48. 4km SE of Hyde Park. (GPS 21 42 07 146 28 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.251094585","-21.5817719905","18029","Alternanthera nana","1684163","1962-05-09","1962-05-09","1500508","<UNNAMED>","60KM WNW OF NEBO 'BURTON DOWNS'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.04365368","-18.67568225","18029","Alternanthera nana","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.1061324715","-22.9167803673","18029","Alternanthera nana","1687419","1993-03-17","1993-03-17","1488350","<UNNAMED>","76km N of Jericho (site GAL15)(GPS 22 55 06 146 06 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7510733254","-27.5817384216","18029","Alternanthera nana","1690779","1900-11-01","1900-11-30","1467572","<UNNAMED>","IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.8261974436","-25.1568046868","18029","Alternanthera nana","1690806","1990-07-01","1990-07-31","1483904","<UNNAMED>","HAUGHTON VALE HS WINDORAH NR JUNCTION OF THOMPSON & BARCOO RIVERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.5095309624","-21.7068248522","18029","Alternanthera nana","1700655","1985-05-01","1985-05-31","1498050","<UNNAMED>","2KM W OF DAJARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.42385646","-20.92204562","18029","Alternanthera nana","1703023","1996-09-18","1996-09-18","1510479","<UNNAMED>","Keswick Island airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.492785857","-20.3901214926","18029","Alternanthera nana","1704301","1990-05-02","1990-05-02","1466776","<UNNAMED>","1km NW of Doongara, 60km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0844200094","-28.4150745453","18029","Alternanthera nana","1704734","1946-11-21","1946-11-21","1467732","<UNNAMED>","15M S OF WARWICK ON STATHORPE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.4178656637","-20.7484954579","18029","Alternanthera nana","1706297","1935-04-28","1935-04-28","1511393","<UNNAMED>","MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.65939851","-25.19008272","18029","Alternanthera nana","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.9241704747","-20.5265027991","18029","Alternanthera nana","1712121","1992-06-16","1992-06-16","1483759","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (Site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.3027344389","-24.1131425341","18029","Alternanthera nana","1716258","1995-02-20","1995-02-20","1513918","<UNNAMED>","About 4km WNW of Castletower Homestead, near N boundary of Castletower National Park (GPS 24 06 53 151 18 06)(site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2427886699","-25.0734312139","18029","Alternanthera nana","1716883","1994-03-19","1994-03-19","1501180","<UNNAMED>","Carnarvon Gorge, Mickey Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.3927589146","-21.4734393921","18029","Alternanthera nana","1723083","1998-01-24","1998-01-24","1524063","<UNNAMED>","11.8km north of Fort Cooper HS along track following east side of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.93779413","-19.10152044","18029","Alternanthera nana","1726804","2000-05-30","2000-05-30","1544116","<UNNAMED>","12.6km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.9477919782","-18.9979097126","18029","Alternanthera nana","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.27694261","-25.0209211","18029","Alternanthera nana","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.15748826","-19.57067051","18029","Alternanthera nana","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.9697368485","-24.8781567535","18029","Alternanthera nana","1744794","1997-12-30","1997-12-30","1527266","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3640177247","-19.5969296795","18029","Alternanthera nana","1745607","2003-04-12","2003-04-12","1521205","<UNNAMED>","Amelia Downs Station, 1.5km NE of No. 2 bore, 100m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9760688376","-27.4567397658","18029","Alternanthera nana","1746016","2001-11-14","2001-11-14","1549671","<UNNAMED>","Footpath in Leworthy Street, Bardon, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.645513282","-27.2609064325","18029","Alternanthera nana","1752534","2003-03-01","2003-03-01","1578707","<UNNAMED>","E end of Sim Jue Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.159411534","-25.640084572","18029","Alternanthera nana","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3524916763","-22.7580798774","18029","Alternanthera nana","1758637","1997-04-06","1997-04-06","1571622","<UNNAMED>","The Plains, SE corner immediately NE of airstrip, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.80334968","-19.4531871","18029","Alternanthera nana","1761935","2000-06-03","2000-06-03","1579084","<UNNAMED>","62.8km S of Gregory Developmental Road on the Greenvale-Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.814747449","-20.4551345274","18029","Alternanthera nana","1771072","2000-04-08","2000-04-08","1539450","<UNNAMED>","Foot Dam ca. 4Km by track North West of Warang Homestead Site. White Mountains National Park 57Km by road North of Torrens Creek. Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.5188837756","-24.4503686743","18029","Alternanthera nana","1772772","2001-03-01","2001-03-31","1539349","<UNNAMED>","Albinia National park, near Rolleston. Site RM2(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.4391015505","-18.9287540913","18029","Alternanthera nana","1774870","2003-04-13","2003-04-13","1576665","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.6685889492","-23.7289773497","18029","Alternanthera nana","1776616","2004-11-09","2004-11-09","1571750","<UNNAMED>","Duaringa, Parthenium wash down station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
