"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761082114","-16.6234689414","17848","Banksia spinulosa var. spinulosa","1571223","1976-06-20","1976-06-20","1344459","<UNNAMED>","Euluma Creek Road, ca. 4km NE of Jul atten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0844289214","-23.7484233126","17848","Banksia spinulosa var. spinulosa","1609810","1973-08-09","1973-08-09","1414048","<UNNAMED>","Blackdown Tableland, Stony Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1833282858","-16.3701371778","17848","Banksia spinulosa var. spinulosa","1932338","1998-05-20","1998-05-20","1708246","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844415447","-16.5818022747","17848","Banksia spinulosa var. spinulosa","1554933","1968-06-14","1968-06-14","1370381","<UNNAMED>","N of Mt Carbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1427622548","-23.8067566459","17848","Banksia spinulosa var. spinulosa","1647679","1985-07-19","1985-07-19","1429159","<UNNAMED>","Blackdown Tableland, near Stoney Creek, Vehicle Parking Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.692738637","-22.7067551265","17848","Banksia spinulosa var. spinulosa","1702679","1972-05-08","1972-05-08","1471235","<UNNAMED>","Northern end of Bowenia State Forest, ca. 16km NNW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177748781","-16.5818022747","17848","Banksia spinulosa var. spinulosa","1958270","1939-06-04","1939-06-04","1550414","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9699494416","-26.7939472824","17848","Banksia spinulosa var. spinulosa","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.034389109","-26.331739262","17848","Banksia spinulosa var. spinulosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177215917","-25.9150763801","17848","Banksia spinulosa var. spinulosa","1642254","1975-04-21","1975-04-21","1446918","<UNNAMED>","47km NE of Gympie on road to Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9761111111","-16.2346111111","17848","Banksia spinulosa var. spinulosa","1804980","2013-04-11","2013-04-11","1603854","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.08438255","-25.91507078","17848","Banksia spinulosa var. spinulosa","1957618","1770-04-19","2000-11-07","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3927777778","-17.2613888889","17848","Banksia spinulosa var. spinulosa","1554932","1964-07-01","1964-07-31","1347649","<UNNAMED>","SFR 194 Herberton, ca. 39 miles SW of Cairns, Mt Wallum area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3927777778","-17.2613888889","17848","Banksia spinulosa var. spinulosa","1702264","1975-04-14","1975-04-14","1508053","<UNNAMED>","Wallum Mountain, W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.580455","-21.41304783","17848","Banksia spinulosa var. spinulosa","1755381","2003-05-20","2003-05-20","1554162","<UNNAMED>","SE edge of Sydney Heads, Britton Range, 6.3km NE/ENE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9305","-16.21880556","17848","Banksia spinulosa var. spinulosa","1833773","2013-04-09","2013-04-09","1608214","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4927358543","-24.6567505658","17848","Banksia spinulosa var. spinulosa","2022736","1995-09-13","1995-09-13","1752739","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0575","-26.4386111111","17848","Banksia spinulosa var. spinulosa","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.96944614","-16.25180587","17848","Banksia spinulosa var. spinulosa","1847057","2008-06-27","2008-06-27","1583951","<UNNAMED>","Windsor Tableland, Mt Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.06512","-27.25142","17848","Banksia spinulosa var. spinulosa","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3737","-27.6472","17848","Banksia spinulosa var. spinulosa","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.54754847","-22.902526","17848","Banksia spinulosa var. spinulosa","2117493","1999-05-13","1999-05-13","1555033","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844289214","-23.7484233126","17848","Banksia spinulosa var. spinulosa","1513356","1964-07-01","1964-07-31","1353875","<UNNAMED>","Blackdown, ca. 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3927777778","-17.2613888889","17848","Banksia spinulosa var. spinulosa","1514042","1973-05-16","1973-05-16","1371022","<UNNAMED>","Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9177794702","-16.2484725371","17848","Banksia spinulosa var. spinulosa","1709375","1971-11-18","1971-11-18","1486766","<UNNAMED>","S.F.R. 144, western edge of Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.12609559","-23.77342331","17848","Banksia spinulosa var. spinulosa","1549641","1972-06-06","1972-06-06","1346690","<UNNAMED>","Blackdown Tableland, 40km SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0844289214","-23.9150899793","17848","Banksia spinulosa var. spinulosa","2117448","1971-04-18","1971-04-18","1392973","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177263988","-26.4150753196","17848","Banksia spinulosa var. spinulosa","1523192","1970-04-01","1970-04-30","1393715","<UNNAMED>","Como State Forest, ca. 5 miles NE of Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7510753619","-23.0817556948","17848","Banksia spinulosa var. spinulosa","1536920","1967-05-01","1967-05-31","1370389","<UNNAMED>","Yeppoon Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.176065304","-27.5900679778","17848","Banksia spinulosa var. spinulosa","1549529","1972-04-15","1972-04-15","1352709","<UNNAMED>","Junction of Mt Gravatt-Capalaba-Mt Cotton Road, 13.8km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3927748781","-16.6068022747","17848","Banksia spinulosa var. spinulosa","1779636","1999-11-28","1999-11-28","1538902","<UNNAMED>","Headwaters of Euluma Creek, 2.5km SSE of Euluma township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511039456","-17.0817980002","17848","Banksia spinulosa var. spinulosa","1523193","1935-07-06","1935-07-06","1340848","<UNNAMED>","Walshs Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2866666667","-27.6752777778","17848","Banksia spinulosa var. spinulosa","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8778333333","-25.9073333333","17848","Banksia spinulosa var. spinulosa","1859836","2015-12-17","2015-12-17","1661048","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9270278","-26.1999444","17848","Banksia spinulosa var. spinulosa","2046546","2021-03-21","2021-03-21","1770927","<UNNAMED>","Como (Toolara SF), ca 250m down forestry track S of Cooloola Way-McCrae Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.5817346444","17848","Banksia spinulosa var. spinulosa","1513358","1968-04-08","1968-04-08","1380241","<UNNAMED>","Capalaba, ca. 9 miles ESE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.08442892","-23.74842331","17848","Banksia spinulosa var. spinulosa","1550048","1961-07-01","1961-07-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0844393969","-16.2484705111","17848","Banksia spinulosa var. spinulosa","1595685","1977-01-01","1977-12-31","1400454","<UNNAMED>","Mt Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177319707","-27.7484013111","17848","Banksia spinulosa var. spinulosa","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0159","-26.3858","17848","Banksia spinulosa var. spinulosa","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.6760719703","-22.8734217932","17848","Banksia spinulosa var. spinulosa","1748667","1999-04-07","1999-04-07","1545368","<UNNAMED>","Byfield State Forest, N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0844289214","-23.9150899793","17848","Banksia spinulosa var. spinulosa","2117591","1971-09-04","1971-09-04","1359960","<UNNAMED>","Blackdown Tableland, 0.8km W of Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.251065304","-27.5817346444","17848","Banksia spinulosa var. spinulosa","1513357","1964-05-28","1964-05-28","1341444","<UNNAMED>","Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.0844289214","-23.9150899793","17848","Banksia spinulosa var. spinulosa","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0844289214","-23.7484233126","17848","Banksia spinulosa var. spinulosa","1709377","1959-09-19","1959-09-19","1479429","<UNNAMED>","Blackdown Tableland, above North Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3929133922","-17.2615818268","17848","Banksia spinulosa var. spinulosa","1867814","2015-11-03","2015-11-03","1650603","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5897222222","-16.9830555556","17848","Banksia spinulosa var. spinulosa","2059040","1995-07-17","1995-07-17","1779955","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3927777778","-17.2613888889","17848","Banksia spinulosa var. spinulosa","1708718","1992-09-18","1992-09-18","1487683","<UNNAMED>","Wallum Trig, ca. 12km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9723508324","-16.2427619333","17848","Banksia spinulosa var. spinulosa","1767279","2002-04-03","2002-04-03","1556801","<UNNAMED>","Western edge of Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.061583","-27.256935","17848","Banksia spinulosa var. spinulosa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"50","149.08442892","-23.91508998","17848","Banksia spinulosa var. spinulosa","2117449","1971-04-20","1971-04-20","1357195","<UNNAMED>","Blackdown Tableland, ca. 9.6km NE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9583333333","-25.175","17848","Banksia spinulosa var. spinulosa","2117461","1973-08-21","1973-08-21","1383975","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3927777235","-17.2734674866","17848","Banksia spinulosa var. spinulosa","1540660","1977-09-09","1977-09-09","1390931","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8793882583","-25.8153541578","17848","Banksia spinulosa var. spinulosa","1691710","1995-04-12","1995-04-12","1471715","<UNNAMED>","SF915 Cowra logging area Parish of Cowra adjacent to compartment 30 (GPS 25 49 01 152 52 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0830400325","-23.7809233126","17848","Banksia spinulosa var. spinulosa","1725779","1996-12-02","1996-12-02","1520294","<UNNAMED>","On road to Blackdown Tableland National Park (EX COLL 23 46 57 149 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.6552947169","-22.8551217146","17848","Banksia spinulosa var. spinulosa","1825165","2005-09-06","2005-09-06","1607522","<UNNAMED>","Just E of Byfield, NNW of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5930555556","-22.8252777778","17848","Banksia spinulosa var. spinulosa","1857345","2014-02-17","2014-02-17","1650446","<UNNAMED>","Mt Parnassus, Mt Parnassus Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5844053036","-22.9150884599","17848","Banksia spinulosa var. spinulosa","1958271","1931-09-25","1931-09-25","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.08442892","-23.91508998","17848","Banksia spinulosa var. spinulosa","2117551","1971-09-06","1971-09-06","1341273","<UNNAMED>","Blackdown Tbld, ca. 35km SE of Blackwater, Ca. 8km SSE of campsite at old stockyard on Mimosa Ck. Rainbow Ck, ca. 0.4km from the Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
