"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","12549","Seringia arborescens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","12549","Seringia arborescens","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","12549","Seringia arborescens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8518899294","-26.6760637777","12549","Seringia arborescens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8151","-26.4632","12549","Seringia arborescens","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.9228","-26.336","12549","Seringia arborescens","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","153.0010731876","-27.9983902426","12549","Seringia arborescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1350057267","-28.2624704383","12549","Seringia arborescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","12549","Seringia arborescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.5011073024","-17.4984632658","12549","Seringia arborescens","1523125","1949-10-01","1949-10-01","1388723","<UNNAMED>","KAIRI CK DANBULLA AREA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510609812","-27.4150693506","12549","Seringia arborescens","1529865","1891-10-01","1891-10-31","1380339","<UNNAMED>","WELLINGTON POINT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","12549","Seringia arborescens","1537351","1942-10-10","1942-10-10","1397371","<UNNAMED>","LAMINGTON NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.4150730992","12549","Seringia arborescens","1537352","1770-04-19","2000-11-07","1384220","<UNNAMED>","TAYLOR RA NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7927215917","-25.9067430467","12549","Seringia arborescens","1541107","1770-04-19","2000-11-07","1366257","<UNNAMED>","SF 1004 TOOLARA NE OF JUNCTION OF TINANA AND COONDOO CKS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9594021709","-27.4734064325","12549","Seringia arborescens","1545480","1976-10-23","1976-10-23","1363471","<UNNAMED>","MT COOT-THA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355043","-27.4150730992","12549","Seringia arborescens","1554187","1947-05-28","1947-05-28","1389631","<UNNAMED>","TAYLOR RA NEAR WEST ITHACA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510688376","-27.4150730992","12549","Seringia arborescens","1561520","1938-08-28","1938-08-28","1383815","<UNNAMED>","MT OREILLY NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177263988","-26.4150753196","12549","Seringia arborescens","1562207","1896-05-01","1896-05-01","1378865","<UNNAMED>","EUMUNDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.4150730992","12549","Seringia arborescens","1562208","1918-04-01","1918-04-30","1363235","<UNNAMED>","SAMFORD RA NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093943145","-27.4234026839","12549","Seringia arborescens","1569635","1930-10-18","1930-10-18","1367941","<UNNAMED>","ENOGGERA NEAR BRISBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355043","-27.4150730992","12549","Seringia arborescens","1576989","1770-04-19","2000-11-07","1339889","<UNNAMED>","BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5760643286","-26.6900743481","12549","Seringia arborescens","1615895","1990-11-28","1990-11-28","1416549","<UNNAMED>","Peter's Logging Area, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0427344389","-24.3900869786","12549","Seringia arborescens","1633357","1983-12-13","1983-12-13","1431512","<UNNAMED>","Near E escarpment at head of Kroombit Creek C 7K SE of Forestry Barracks, Kroombit Tops SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8927263988","-26.4067419862","12549","Seringia arborescens","1638543","1986-12-21","1986-12-21","1436311","<UNNAMED>","POMONA TURNOFF BRUCE HIGHWAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5593976619","-26.7567410147","12549","Seringia arborescens","1656526","1982-10-18","1982-10-18","1434162","<UNNAMED>","CONONDALE RA (SF 792) JIMNA-BELLTHORPE RD NR RUM CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1760698615","-28.02340053","12549","Seringia arborescens","1658831","1994-05-01","1994-05-31","1469038","<UNNAMED>","Canungra, Land Warfare Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177263988","-26.4150753196","12549","Seringia arborescens","1660890","1896-05-01","1896-05-31","1378865","<UNNAMED>","EUMUNDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6988888889","-28.2947222222","12549","Seringia arborescens","1672693","1992-10-07","1992-10-07","1475584","<UNNAMED>","Mt Barney, south slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.711388889","-28.312222222","12549","Seringia arborescens","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5927446024","-28.2900709225","12549","Seringia arborescens","1686984","1996-09-21","1996-09-21","1479549","<UNNAMED>","SF 735, Drummer LA, 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5888557135","-28.2892375891","12549","Seringia arborescens","1690562","1994-03-16","1994-03-16","1498459","<UNNAMED>","Rough forestry track up ridge to Qld NSW border, SW of Mt Ballow, Burnett Creek SF 735: (GPS 28 17 27 152 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.009387098","-26.4400694817","12549","Seringia arborescens","1700900","1995-11-13","1995-11-13","1469689","<UNNAMED>","N Pheasant Lane, Doonan in the Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.20940319","-28.22340053","12549","Seringia arborescens","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.759411269","-28.2734042558","12549","Seringia arborescens","1714599","1992-10-19","1992-10-19","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6927263988","-26.0900753196","12549","Seringia arborescens","1718214","1993-10-05","1993-10-05","1474568","<UNNAMED>","Pig Creek, 13km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9975274009","-27.4345124091","12549","Seringia arborescens","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.26412542","-28.16228942","12549","Seringia arborescens","1733502","1996-10-15","1996-10-15","1548276","<UNNAMED>","Springbrook (GPS 28 09 50 153 15 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0094011055","-24.3900869786","12549","Seringia arborescens","1741914","1998-09-22","1998-09-22","1533431","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5363976619","-26.7036299036","12549","Seringia arborescens","1751679","1997-09-24","1997-09-24","1532459","<UNNAMED>","Jimna SF W of Sunday Creek Environmental Education Centre Conondale Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5760643286","-26.7400743481","12549","Seringia arborescens","1764401","2001-10-20","2001-10-20","1528146","<UNNAMED>","Jimna - Bellthorpe road near East Kilcoy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3260674439","-26.2900789542","12549","Seringia arborescens","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9094021709","-27.4567397658","12549","Seringia arborescens","1771420","1999-10-16","1999-10-16","1566934","<UNNAMED>","Enoggera reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1796208596","-27.5800124222","12549","Seringia arborescens","1779821","2002-10-01","2002-10-31","1579042","<UNNAMED>","Bank of Tingalpa Creek in Brisbane City Council reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6677355","-27.09229532","12549","Seringia arborescens","1789681","2005-09-04","2005-09-04","1587945","<UNNAMED>","Near western scarp of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7988466154","-27.3545175436","12549","Seringia arborescens","1800711","2006-03-15","2006-03-15","1601707","<UNNAMED>","House Mountain Range, c 0.5km SE of old sawmill, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.69727058","-28.29177936","12549","Seringia arborescens","1809257","2009-09-18","2009-09-18","1612665","<UNNAMED>","Mt Barney National Park, southern ridge (Peasant's Ridge) of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.80462439","-27.35187865","12549","Seringia arborescens","1853120","2007-01-21","2007-01-21","1581353","<UNNAMED>","670m ESE of old sawmill on extension of Harland Road, House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0065277778","-24.355","12549","Seringia arborescens","1859107","2013-08-28","2013-08-28","1646952","<UNNAMED>","Escarpment Road, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.80847222","-27.29861111","12549","Seringia arborescens","1867800","2015-09-23","2015-09-23","1661590","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 17/SL844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.176065304","-27.6400679778","12549","Seringia arborescens","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.41773653","-28.08173386","12549","Seringia arborescens","1941477","1921-11-01","1921-11-30","1367282","<UNNAMED>","BURLEIGH HEADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.74166667","-26.625","12549","Seringia arborescens","1945714","1770-04-19","2015-06-01","1655098","<UNNAMED>","Walli Forest Reserve, S of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4777777778","-28.2794444444","12549","Seringia arborescens","1971633","1990-02-17","1990-02-17","1728443","<UNNAMED>","3km SE of White Swamp Border Gate, 40km S of Carney Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2143055556","-28.19875","12549","Seringia arborescens","2024620","2021-02-26","2021-02-26","1754056","<UNNAMED>","Lamington NP, Ships Stern Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.975","-27.475","12549","Seringia arborescens","2024799","1963-08-13","1963-08-13","1754215","<UNNAMED>","Foot of Mt. Coot-tha e. approach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6165983333","-26.6411216667","12549","Seringia arborescens","2054002","2021-10-03","2021-10-03","1776093","<UNNAMED>","Conondale National Park along track to Summer Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2708333","-28.2069444","12549","Seringia arborescens","2054291","1929-09-21","1929-09-21","1776237","<UNNAMED>","SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2755556","-28.1880556","12549","Seringia arborescens","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2708333","-28.2069444","12549","Seringia arborescens","2054542","1980-08-22","1980-08-22","1776208","<UNNAMED>","MAIN SPRINGBROOK RD","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2611111111","-28.1652777778","12549","Seringia arborescens","2118516","2023-01-30","2023-01-30","1825089","<UNNAMED>","Track E of Apple Tree Park, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
