"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.728295518","-22.798422569","21826","Lithomyrtus obtusa","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","150.778014128","-22.558420831","21826","Lithomyrtus obtusa","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"3","151.22884614","-23.523699823","21826","Lithomyrtus obtusa","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","150.758283034","-22.698782664","21826","Lithomyrtus obtusa","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"5","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"6","150.804961233","-22.81092208","21826","Lithomyrtus obtusa","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"8","143.392782963","-12.6568273441","21826","Lithomyrtus obtusa","1638949","1982-01-24","1982-01-24","1405903","<UNNAMED>","c. 8km south of Portlands Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.917724106","-24.281751494","21826","Lithomyrtus obtusa","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","145.3561111111","-15.9063888889","21826","Lithomyrtus obtusa","1609418","1969-05-21","1969-05-21","1418330","<UNNAMED>","Bloomfield Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7513889","-11.0077778","21826","Lithomyrtus obtusa","1979365","2019-05-24","2019-05-24","1732738","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of Cape Yorke Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8094053036","-22.9400884599","21826","Lithomyrtus obtusa","1620140","1977-09-10","1977-09-10","1452908","<UNNAMED>","Little Corio Bay Beach at Water Park Point Headland, 24km north of Yeppoon. Livingstone Shire Coast Vegetation Survey Site 180.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2760706102","-21.6734254446","21826","Lithomyrtus obtusa","1625048","1989-10-30","1989-10-30","1436375","<UNNAMED>","Middle Percy Island- 55km north-east of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.032222222","-20.162222222","21826","Lithomyrtus obtusa","1719581","1990-09-20","1990-09-20","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.768014518","-22.578143001","21826","Lithomyrtus obtusa","31755","1993-09-27","1993-09-27","14110","SWB 3_35","Shoal Water Bay: Casuarina littoralis thicket. 3/4 way up Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"16","151.224679042","-23.580365639","21826","Lithomyrtus obtusa","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","145.7427676429","-16.8568000049","21826","Lithomyrtus obtusa","1588163","1979-10-02","1979-10-02","1460209","<UNNAMED>","West of camping area between Richter Creek and Holloway Beach near Cairns. Site 11-12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1779575473","-9.9554826128","21826","Lithomyrtus obtusa","1169969","2007-10-16","2007-12-02","1057239","MA33","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.141388889","-10.125","21826","Lithomyrtus obtusa","1534710","1911-05-01","1911-05-31","1375852","<UNNAMED>","Badu Island (now Mulgrave Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.792738637","-22.9234217932","21826","Lithomyrtus obtusa","1588326","1977-07-20","1977-07-20","1455686","<UNNAMED>","Site 115, Nine mile Beach 2-2.5km north-west of Waterpark Point. Livingstone Shire Coast Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5697222","-16.6683333","21826","Lithomyrtus obtusa","1885286","2018-11-17","2018-11-17","1670581","<UNNAMED>","Wangetti Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","142.1432876514","-10.1632266034","21826","Lithomyrtus obtusa","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","146.2927755418","-18.7067893386","21826","Lithomyrtus obtusa","1557174","1970-05-25","1970-05-25","1351037","<UNNAMED>","Forrest Beach c. 12 miles east of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2380556","-15.4438889","21826","Lithomyrtus obtusa","2022464","2019-08-28","2019-08-28","1738868","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.758283278","-22.732115975","21826","Lithomyrtus obtusa","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"27","145.1916666667","-15.4583333333","21826","Lithomyrtus obtusa","1669896","1991-05-08","1991-05-08","1478421","<UNNAMED>","Endeavour River near Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2583333333","-15.4916666667","21826","Lithomyrtus obtusa","1725186","1977-03-18","1977-03-18","1556766","<UNNAMED>","Foot of Mount Cook towards the coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5644444444","-15.5172222222","21826","Lithomyrtus obtusa","1873129","2014-12-07","2014-12-07","1654674","<UNNAMED>","1km east of the western Boundary of Olkola National Park (CYPAL) on Killarney Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.27455556","-23.67733333","21826","Lithomyrtus obtusa","1909777","2005-05-24","2005-05-24","1700905","<UNNAMED>","Curtis Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.794128439","-22.811200136","21826","Lithomyrtus obtusa","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","150.3427372769","-21.7567587779","21826","Lithomyrtus obtusa","1646165","1989-10-26","1989-10-26","1446450","<UNNAMED>","North-west of Oslow Point, South Percy Island; 50 km north west of Arthur point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.3002734516","-10.2037384551","21826","Lithomyrtus obtusa","1169883","2007-10-16","2007-12-02","1057063","MO123","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","151.001071624","-23.148422255","21826","Lithomyrtus obtusa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","143.34278709","-14.123487","21826","Lithomyrtus obtusa","1686682","1962-10-17","1962-10-17","1506379","<UNNAMED>","C. 14-15 miles SE of Coen, Laura Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0844334193","-17.7484606206","21826","Lithomyrtus obtusa","1738831","1974-05-01","1974-05-31","1556775","<UNNAMED>","Cowley Beach approximately 16km south of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.811904466","-22.750921748","21826","Lithomyrtus obtusa","31707","1993-08-16","1993-08-16","14062","SWB 2_02","Shoal Water Bay: SWBTA, Dismal Sector, frontal dunes at Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"38","150.711904514","-22.583977579","21826","Lithomyrtus obtusa","31749","1993-09-26","1993-09-26","14104","SWB 3_29","Shoal Water Bay: Clinton Lowlands near swamp on the north side.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"39","150.796905449","-22.816755179","21826","Lithomyrtus obtusa","29499","1993-04-22","1993-04-22","12207","NP_ BYFI003","Byfield NP: Dune slope on the first road south of Stockyard, that takes you onto the beach. The site is on the northern side of the road, opposite a clump of Lophostemon suaveolens. You can get to the spot where you walk in by walking/ dr","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511009762","-16.9151333383","21826","Lithomyrtus obtusa","1549133","1913-08-01","1913-08-31","1380999","<UNNAMED>","Cairns","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7513889","-11.0077778","21826","Lithomyrtus obtusa","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.159846105","-10.5633770828","21826","Lithomyrtus obtusa","1170219","2007-10-16","2007-12-02","1057404","GO4","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","151.271900119","-23.66425423","21826","Lithomyrtus obtusa","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","150.752462014","-22.791478332","21826","Lithomyrtus obtusa","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","146.2261048072","-18.2067916802","21826","Lithomyrtus obtusa","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.10943342","-17.92346062","21826","Lithomyrtus obtusa","1775444","1975-04-19","1975-04-19","1541252","<UNNAMED>","Mission Beach 16km east of Feluga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.8180151","-22.726477646","21826","Lithomyrtus obtusa","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"48","143.2261162963","-12.7234940108","21826","Lithomyrtus obtusa","1572288","1975-09-15","1975-09-15","1390106","<UNNAMED>","17km (9.7 miles) north-east of Browns Creek towards Iron Range (1919km / 118.6 Miles), north of Coen Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.700088475","-22.5652357","21826","Lithomyrtus obtusa","31890","1993-09-21","1993-09-21","14245","SWB SB15","Shoal Water Bay: Clinton lowland immediately South of SB14.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","142.1527181634","-10.5659350906","21826","Lithomyrtus obtusa","1170220","2007-10-16","2007-12-02","1057405","GO5","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","150.804961233","-22.81092208","21826","Lithomyrtus obtusa","29534","1995-08-21","1995-08-21","12242","NP_ BYFI802","Byfield NP - Five Rocks CP: Aprox. 300m north of Stockyard Point","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","150.804405186","-22.805922026","21826","Lithomyrtus obtusa","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","151.7510598923","-24.081752323","21826","Lithomyrtus obtusa","1534711","1770-04-19","1997-10-01","1384591","<UNNAMED>","Bustard Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.34273728","-21.75675878","21826","Lithomyrtus obtusa","1634981","1980-06-27","1980-06-27","1410004","<UNNAMED>","South Percy Island, 140km South-east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.475","-14.35833333","21826","Lithomyrtus obtusa","1688427","1984-12-11","1984-12-11","1498244","<UNNAMED>","15.1km south of beachfront at Bathurst on track to Wakooka. North 3.2 km from freshwater creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.764682236","-22.640643398","21826","Lithomyrtus obtusa","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"57","151.111070061","-23.496478064","21826","Lithomyrtus obtusa","29951","1994-09-07","1994-09-07","12644","PRO CURTJ05","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","146.2927755418","-18.7067893386","21826","Lithomyrtus obtusa","1534709","1970-05-25","1970-05-25","1381213","<UNNAMED>","Forrest Beach, east of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3427372769","-21.7567587779","21826","Lithomyrtus obtusa","1646166","1989-10-25","1989-10-25","1445027","<UNNAMED>","Rocky Shelf Bay, South Percy Island; 50km north-east of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.85945276","-11.64016526","21826","Lithomyrtus obtusa","1776554","1980-05-13","1980-05-13","1544817","<UNNAMED>","Captain Billy Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.801070554","-22.648421356","21826","Lithomyrtus obtusa","31849","1993-09-27","1993-09-27","14204","SWB F35","Shoal Water Bay: Foredune on One Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"62","150.25107061","-21.58175878","21826","Lithomyrtus obtusa","1518115","1906-03-05","1906-03-05","1385882","<UNNAMED>","Middle Percy Island on west side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.768848424","-22.571476974","21826","Lithomyrtus obtusa","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"64","142.1875846116","-9.9490191431","21826","Lithomyrtus obtusa","1170028","2007-10-16","2007-12-02","1057220","MA14","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","150.753572963","-22.788978313","21826","Lithomyrtus obtusa","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844343095","-16.5818000049","21826","Lithomyrtus obtusa","1574465","1967-07-14","1967-07-14","1351036","<UNNAMED>","Holloways Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6872222","-16.8816667","21826","Lithomyrtus obtusa","2071751","1770-04-19","1999-02-01","1791037","<UNNAMED>","Kamerunga ?.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.78995981","-22.650643394","21826","Lithomyrtus obtusa","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"69","150.794128712","-22.834811381","21826","Lithomyrtus obtusa","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","145.3594368368","-15.8901385465","21826","Lithomyrtus obtusa","1512796","1973-07-25","1973-07-25","1394334","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.15943561","-15.07347259","21826","Lithomyrtus obtusa","1612345","1984-02-01","1984-02-01","1403135","<UNNAMED>","12.6 km norht-west of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7760719703","-22.7734217932","21826","Lithomyrtus obtusa","1741218","1977-09-20","1977-09-20","1403694","<UNNAMED>","Track to Five Rocks from Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.694782156","-23.393958122","21826","Lithomyrtus obtusa","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"74","151.222179048","-23.588421622","21826","Lithomyrtus obtusa","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"75","148.97608188","-20.25677295","21826","Lithomyrtus obtusa","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2392222","-15.4583333","21826","Lithomyrtus obtusa","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.790793604","-22.727310726","21826","Lithomyrtus obtusa","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"78","142.2315113675","-10.1775648396","21826","Lithomyrtus obtusa","1169947","2007-10-16","2007-12-02","1057153","MO029","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","151.169680086","-23.545643915","21826","Lithomyrtus obtusa","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"80","145.0305555556","-15.4672222222","21826","Lithomyrtus obtusa","1911594","2015-07-05","2015-07-05","1681993","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.747736265","-22.44758793","21826","Lithomyrtus obtusa","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","142.251120822","-10.5818382107","21826","Lithomyrtus obtusa","1542194","1770-04-19","1997-10-01","1375851","<UNNAMED>","Wdnesday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9177676429","-16.9151333383","21826","Lithomyrtus obtusa","1738382","1770-04-19","1997-10-01","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.741625648","-22.468976977","21826","Lithomyrtus obtusa","31771","1993-08-10","1993-08-10","14126","SWB B03","Shoal Water Bay: Rocky outcrop NW of Flinders Watering Gully","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","151.227734879","-23.61953248","21826","Lithomyrtus obtusa","30145","1994-09-14","1994-09-14","12838","PRO CURTG17","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"86","145.3427664532","-14.9901427647","21826","Lithomyrtus obtusa","1523906","1975-04-15","1975-04-15","1359855","<UNNAMED>","Cape Flattery, 53 km north-north-east of Cooktown, 14 mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.726353499","-23.499810812","21826","Lithomyrtus obtusa","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"88","150.779403978","-22.644810375","21826","Lithomyrtus obtusa","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"89","150.8094086952","-23.1734223615","21826","Lithomyrtus obtusa","1629790","1977-09-09","1977-09-09","1406911","<UNNAMED>","Double Head, Rosslyn Harbour, Livingstone Shire Coast Vegetation Survey, Site 167-8. 7km south-east of Yeppoon. The two rocky headlands of the Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.205277778","-10.598888889","21826","Lithomyrtus obtusa","1817330","2007-03-17","2007-03-17","1607158","<UNNAMED>","Prince of Wales Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.7261178938","-11.39016731","21826","Lithomyrtus obtusa","1745117","1992-03-03","1992-03-03","1553646","<UNNAMED>","Eliot Creek, near Camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.246040449","-10.9115605702","21826","Lithomyrtus obtusa","1634024","1988-06-22","1988-06-22","1401512","<UNNAMED>","Mutte Head, Thursday Island 7376-360933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.786070081","-22.564253738","21826","Lithomyrtus obtusa","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"94","150.2510706102","-21.5817587779","21826","Lithomyrtus obtusa","1534712","1956-04-26","1956-04-26","1356797","<UNNAMED>","Middle Percy Island, 87 miles south-east of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.24276927","-15.12347259","21826","Lithomyrtus obtusa","1586050","1984-02-02","1984-02-02","1403136","<UNNAMED>","2.5 km north of the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.70943431","-16.8068","21826","Lithomyrtus obtusa","1614623","1979-10-06","1979-10-06","1432456","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns, Site 42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.85945276","-11.71072081","21826","Lithomyrtus obtusa","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.224678942","-23.605365529","21826","Lithomyrtus obtusa","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"99","142.3594544156","-11.1735032707","21826","Lithomyrtus obtusa","1527332","1948-05-19","1948-05-19","1386023","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7330555556","-14.3072222222","21826","Lithomyrtus obtusa","1915421","2013-06-14","2013-06-14","1696138","<UNNAMED>","Running Creek, road to beach on Hills Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.58445123","-11.24850064","21826","Lithomyrtus obtusa","1543953","1965-10-27","1965-10-27","1381160","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
