"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.38973377","-17.09347196","25931","Lentinus","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4299949525","-16.1443038444","25931","Lentinus","1743957","2001-12-01","2001-12-01","1552540","<UNNAMED>","Noah Creek, southern side, D. Hewitson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.99273999","-27.50673842","25931","Lentinus","1763093","1997-11-07","1997-11-07","1536421","<UNNAMED>","Indooroopilly Sciences Centre, ring-road outside Plant Pathology Glasshouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7138817234","-17.4459646669","25931","Lentinus","1766217","2001-11-29","2001-11-29","1532493","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.77193728","-17.379298","25931","Lentinus","1773314","2001-11-27","2001-11-27","1556285","<UNNAMED>","Wooroonooran National Park, Bartle Frere track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.33555051","-16.43124829","25931","Lentinus","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50554839","-17.3284646669","25931","Lentinus","1774988","2002-04-25","2002-04-25","1565405","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3436060636","-16.4318038444","25931","Lentinus","1780556","2001-11-28","2001-11-28","1573380","<UNNAMED>","4km NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.20940111","-24.29008698","25931","Lentinus","1785538","1997-11-20","1997-11-20","1537819","<UNNAMED>","Wietalaba State Forest, 35 km W of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14273653","-28.25673386","25931","Lentinus","1792391","2001-03-07","2001-03-07","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8936944444","-26.7393333333","25931","Lentinus","1802612","2011-11-05","2011-11-05","1630718","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6593930654","-26.4734086529","25931","Lentinus","1814292","1996-12-18","1996-12-18","1589128","<UNNAMED>","Imbil North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8936944444","-26.7393333333","25931","Lentinus","1823219","2007-11-10","2007-11-10","1630718","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05660044","-25.47451678","25931","Lentinus","1825920","2009-02-12","2009-02-12","1602756","<UNNAMED>","Fraser Island, Pile Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.74888889","-27.31833333","25931","Lentinus","1825924","2003-02-13","2003-02-13","1628577","<UNNAMED>","Mt Glorious, Lot 37, Alex Road. The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094372789","-17.3234646669","25931","Lentinus","1836398","1996-02-25","1996-02-25","1631737","<UNNAMED>","Wongabel - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261039456","-17.2567980002","25931","Lentinus","1836399","1993-03-08","1993-03-08","1618751","<UNNAMED>","Gadgarra State Forest - E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.90443728","-17.271798","25931","Lentinus","1839074","2002-01-21","2002-01-21","1628406","<UNNAMED>","Bellenden Ker cable car Base Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8936111111","-26.7391666667","25931","Lentinus","1839200","2011-12-02","2011-12-02","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8936111111","-26.7391666667","25931","Lentinus","1843572","2011-02-08","2011-02-08","1616858","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0458333333","-25.45","25931","Lentinus","1883213","2011-04-03","2011-04-03","1668664","<UNNAMED>","Yidney Scrub, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8904111111","-26.7385972222","25931","Lentinus","1884338","2014-12-28","2014-12-28","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.88972222","-26.73886111","25931","Lentinus","1903140","2018-02-09","2018-02-09","1696252","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41555051","-16.20597051","25931","Lentinus","1942281","2001-12-01","2001-12-01","1529098","<UNNAMED>","Palm Road, 3km W of Alexander Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1760698615","-28.1900671967","25931","Lentinus","1945702","2002-04-02","2002-04-02","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50438507","-17.32812675","25931","Lentinus","1953779","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8904166667","-26.7378611111","25931","Lentinus","2007443","2015-01-05","2015-01-05","1738754","<UNNAMED>","Dilkusha Nature Refuge Maleny, [2km North Maleny].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8833333333","-26.7166666667","25931","Lentinus","2007582","2011-11-05","2011-11-05","1738504","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1072222222","-27.2544444444","25931","Lentinus","2024226","2021-04-15","2021-04-15","1753806","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9291666667","-27.445","25931","Lentinus","2032637","1999-10-16","1999-10-16","1760782","<UNNAMED>","Enoggera Dam area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6355555556","-16.9522222222","25931","Lentinus","2058984","2001-11-30","2001-11-30","1779873","<UNNAMED>","State Forest 607 Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6355555556","-16.9522222222","25931","Lentinus","2059026","2001-11-30","2001-11-30","1779953","<UNNAMED>","State Forest 607, Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6599333333","-28.2505333333","25931","Lentinus","2062101","2022-01-29","2022-01-29","1782227","<UNNAMED>","Mount Barney National Park, Upper Portals track along Yamahra Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
