"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2716936189","-28.2358788924","25006","Trachyloma diversinerve","1721711","2000-03-16","2000-03-16","1528799","<UNNAMED>","Near Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.58442205","-21.24843678","25006","Trachyloma diversinerve","1725678","1975-04-16","1975-04-16","1563606","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6135935485","-17.0668363327","25006","Trachyloma diversinerve","1760264","1988-03-26","1988-03-26","1457049","<UNNAMED>","Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5594135188","-26.8400813253","25006","Trachyloma diversinerve","1770260","1999-09-10","1999-09-10","1544946","<UNNAMED>","Mt Kiangarow, Bunya Mountains National Park, 42km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927365282","-28.2567338633","25006","Trachyloma diversinerve","1776937","1974-02-26","1974-02-26","1541367","<UNNAMED>","Along trail to Western Cliff, W of O'Reillys Guest House, Lamington National Park, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.52079971","-21.09909818","25006","Trachyloma diversinerve","1780100","2000-04-06","2000-04-06","1537781","<UNNAMED>","Dalrymple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75499283","-17.37263133","25006","Trachyloma diversinerve","1798722","1988-06-13","1988-06-13","1634078","<UNNAMED>","11.1km past Butcher Creek School, on road to Bartle Frere walking track, State Forest 755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","25006","Trachyloma diversinerve","1828167","1974-05-24","1974-05-24","1625226","<UNNAMED>","On lower slopes of Mount Bartle Frere on trail from Lamin's Hill Road east of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4166666667","-28.0833333333","25006","Trachyloma diversinerve","1856245","1974-03-14","1974-03-14","1646766","<UNNAMED>","On upper slopes of Mount Cordeaux above Palm Grove, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3680174277","-27.9822685954","25006","Trachyloma diversinerve","1860370","2015-10-13","2015-10-13","1662935","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 3.1km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5965833333","-21.0352777778","25006","Trachyloma diversinerve","1863184","2014-06-30","2014-06-30","1660123","<UNNAMED>","Eungella National Park. Mount Dalrymple trail c.30m uphill from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5971472222","-21.0358705556","25006","Trachyloma diversinerve","1863689","2014-12-30","2014-12-30","1653307","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 100m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6012370297","-26.8887914805","25006","Trachyloma diversinerve","1870982","2018-08-11","2018-08-11","1646731","<UNNAMED>","Upper slopes of Mount Mowbullan, Bunya Mountains, approximately 270m from Bunya Mountains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5971954238","-21.035869976","25006","Trachyloma diversinerve","1872803","2014-06-30","2014-06-30","1646226","<UNNAMED>","Track to Mount Dalrymple, Eungella NP, c. 110m from Dalrymple Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5804052606","-26.8712516348","25006","Trachyloma diversinerve","1874799","2018-08-11","2018-08-11","1660758","<UNNAMED>","Track to Paradise Falls, Bunya Mountains National Park, approximately 250m north of Bunya Mountains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25","-28.25","25006","Trachyloma diversinerve","1877493","1974-02-22","1974-02-22","1650582","<UNNAMED>","Along Main Border Track between junction of trail to Coomera Gorge and Joalah Lookout, South of Binna-Burra, Lamington National Park, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.27286","-28.22476","25006","Trachyloma diversinerve","2007411","2020-12-05","2020-12-05","1738575","<UNNAMED>","Track to Twin Falls (Bellaringa), Springbrook National Park. Approximately 200m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.91941","-20.20338","25006","Trachyloma diversinerve","2032528","1996-12-06","1996-12-06","1760819","<UNNAMED>","Summit of Mount Aberdeen, c. 40km SW of Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.284668","-28.234415","25006","Trachyloma diversinerve","2032693","2020-12-05","2020-12-05","1760733","<UNNAMED>","Lot 1 on SP217889, approximately 500m south from Bilborough Court, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6033333333","-26.8727777778","25006","Trachyloma diversinerve","2033185","1974-03-07","1974-03-07","1761212","<UNNAMED>","Along trail from Pine Gorge Lookout to Festoon Falls via Big Falls, Bunya Mountains National Park (Southwest of Kingaroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5416666667","-26.825","25006","Trachyloma diversinerve","2033227","1974-03-08","1974-03-08","1761244","<UNNAMED>","Along trail from Burtons Well to Mount Kiangarow, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5416666667","-26.8416666667","25006","Trachyloma diversinerve","2033391","1974-03-08","1974-03-08","1761209","<UNNAMED>","Along trail from Burtons Well to Summerhill Falls, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.610054","-26.892833","25006","Trachyloma diversinerve","2054120","2020-08-16","2020-08-16","1776394","<UNNAMED>","Picnic area, Russell Park, Mowbullan, Bunya Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5","-21.15","25006","Trachyloma diversinerve","2059093","1999-08-19","1999-08-19","1780134","<UNNAMED>","Palm Track', Eungella National Park, 2km SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.243571","-28.2307159","25006","Trachyloma diversinerve","2096909","2022-11-26","2022-11-26","1810775","<UNNAMED>","Natural Bridge Circuit, Springbrook National Park, Natural Bridge section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.55","-21.1833333333","25006","Trachyloma diversinerve","2121513","2014-06-30","2014-06-30","1826757","<UNNAMED>","Eungella National Park, Wishing Pool Circuit, near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5","-21.15","25006","Trachyloma diversinerve","2121611","2014-06-30","2014-06-30","1826816","<UNNAMED>","Eungella National Park, Eungella Cedar Grove Track, near Sky window.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
