"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9178696168","-22.7484916614","17272","Eremophila duttonii","1515035","1937-01-28","1937-01-28","1360877","<UNNAMED>","16 miles N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.19285692","-25.09013447","17272","Eremophila duttonii","1610850","1989-09-14","1989-09-14","1410427","<UNNAMED>","71km N of turnoff, Barco River Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1928727293","-28.0901296995","17272","Eremophila duttonii","1686131","1995-06-28","1995-06-28","1495813","<UNNAMED>","Thargomindah, Lake Bindegolly NP, 2km N of bridge on Bulloo Dev. road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.25732159","-21.35237773","17272","Eremophila duttonii","1776390","2002-11-22","2002-11-22","1577794","<UNNAMED>","Site Q851 'Andmore' about 46km NW of Dajarra and 5km ENE of 'Kahko Dam'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5940581791","-22.0770423975","17272","Eremophila duttonii","1813985","2005-10-11","2005-10-11","1617378","<UNNAMED>","Proposed Kulthor Mining Lease, near Osborne Mine, approximately 116km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5354","-25.42506","17272","Eremophila duttonii","1875640","2015-06-12","2015-06-12","1659371","<UNNAMED>","Near Apple Tree Bore, Stoneleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4344444444","-25.1888888889","17272","Eremophila duttonii","2094043","2012-08-17","2012-08-17","1808475","<UNNAMED>","Emmet- Windorah Road, c. 17.7km E from turnoff to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4178727293","-28.0817963661","17272","Eremophila duttonii","1889804","1936-06-23","1936-06-23","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.24527899","-21.6681019","17272","Eremophila duttonii","2063517","2012-06-08","2012-06-08","1707196","<UNNAMED>","Ardmore Stn, 2.8km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.957355","-28.438931","17272","Eremophila duttonii","2125248","2022-08-06","2022-08-06","1829739","<UNNAMED>","9.5km North of Bulloo Down Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5845483209","-25.74847983","17272","Eremophila duttonii","1515034","1949-08-26","1949-08-26","1393862","<UNNAMED>","Cuddapan, about 80 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4178727293","-28.0817963661","17272","Eremophila duttonii","1544688","1967-09-12","1967-09-12","1378025","<UNNAMED>","'Dynevor Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6761974436","-25.1734713535","17272","Eremophila duttonii","1582316","1968-07-24","1968-07-24","1357213","<UNNAMED>","Windorah-Jundah Road about 16 miles N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.41785816","-21.41515375","17272","Eremophila duttonii","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2428785584","-28.790130419","17272","Eremophila duttonii","1557706","1971-09-19","1971-09-19","1357603","<UNNAMED>","About 6km S of Lake Wyara, 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1762306114","-27.4734873333","17272","Eremophila duttonii","1559725","1971-05-21","1971-05-21","1366896","<UNNAMED>","25 miles N of Nappamerry ?Lake Pure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.9178665897","-22.4151583837","17272","Eremophila duttonii","1559726","1934-06-27","1934-06-27","1373341","<UNNAMED>","About 30 miles N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0845393959","-28.0817963661","17272","Eremophila duttonii","1559733","1963-08-01","1963-08-31","1378026","<UNNAMED>","Between Dynevor Lakes & Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511834417","-24.2484664057","17272","Eremophila duttonii","1620446","1986-05-01","1986-05-31","1424260","<UNNAMED>","Near Stonehenge. Fork of Vergemont Creek and Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.05486375","-23.60856128","17272","Eremophila duttonii","1790122","2006-05-24","2006-05-24","1584160","<UNNAMED>","Hills NE of Hunters Gorge (c. 200m S of turnoff to Landers Tank) along track between the gorge and Wahdonga Waterhole, 22km N of homestead by road, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.08826535","-25.02789775","17272","Eremophila duttonii","1870083","2011-09-06","2011-09-06","1641590","<UNNAMED>","Upper reaches of Gibber Creek, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.405347","-27.784632","17272","Eremophila duttonii","2056406","2021-07-19","2021-07-19","1777769","<UNNAMED>","Pinidary station. 6 km NNW of Coolpa Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.15615","-28.82602","17272","Eremophila duttonii","2109570","2022-04-09","2022-04-09","1821769","<UNNAMED>","Track to Top Bores, 2km south of Karto Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.326121","-28.740827","17272","Eremophila duttonii","2125148","2022-08-12","2022-08-12","1829957","<UNNAMED>","14.2km NW of old Mirintu Homestead on Dribbler Bore track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5845309624","-21.7484915189","17272","Eremophila duttonii","1559727","1953-09-03","1953-09-03","1387659","<UNNAMED>","1 mile NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.417886908","-25.5818167729","17272","Eremophila duttonii","1634972","1978-08-19","1978-08-19","1433791","<UNNAMED>","Cuddapan Station, near airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.0931118511","-28.0022046865","17272","Eremophila duttonii","1921230","2009-08-19","2009-08-19","1702892","<UNNAMED>","23.6km NE of Tennapparee homestead (site DURH6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0845197898","-24.9151340849","17272","Eremophila duttonii","1527411","1963-08-01","1963-08-01","1383188","<UNNAMED>","48 miles WSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.4595388","-23.99014663","17272","Eremophila duttonii","1677132","1995-05-15","1995-05-15","1474630","<UNNAMED>","5km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.13575","-28.67862","17272","Eremophila duttonii","1859704","2012-10-26","2012-10-26","1655441","<UNNAMED>","c. 20km E of Kilcowera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4178460889","-24.9151343294","17272","Eremophila duttonii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.2512060626","-28.0817963661","17272","Eremophila duttonii","1559732","1770-04-19","2000-11-07","1387663","<UNNAMED>","Near Dynevor Lakes, 23 miles E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.0845343915","-21.4151620532","17272","Eremophila duttonii","1567140","1947-11-21","1947-11-21","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.8146511845","-28.1607197451","17272","Eremophila duttonii","1732678","2002-09-27","2002-09-27","1577797","<UNNAMED>","About 15km due NNW of Urimbin Stn, on road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.11243384","-22.91561","17272","Eremophila duttonii","1766564","2001-03-20","2001-03-20","1555845","<UNNAMED>","157km by road north east of Diamantina NP headquarters towards Cork Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4178727293","-28.0817963661","17272","Eremophila duttonii","1949010","1949-07-01","1949-07-31","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.24527899","-21.6681019","17272","Eremophila duttonii","2063538","2012-06-09","2012-06-09","1705118","<UNNAMED>","Ardmore Stn, 28km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5845684384","-28.081818465","17272","Eremophila duttonii","1551625","1946-06-01","1946-06-30","1347197","<UNNAMED>","Orientos.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3095393959","-28.1067963661","17272","Eremophila duttonii","1627019","1982-05-08","1982-05-08","1452760","<UNNAMED>","7km W of Dynevor Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4178727293","-28.0817963661","17272","Eremophila duttonii","1954944","1949-07-24","1949-07-24","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.52108","-28.52924","17272","Eremophila duttonii","2125128","2022-08-05","2022-08-05","1827896","<UNNAMED>","Bulloo Downs station. 7km NE of Pamberoola waterhole. 9.2km SSW of Bulgaribba waterhole. Northern side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4428569183","-25.1068011342","17272","Eremophila duttonii","1705634","1996-09-15","1996-09-15","1467179","<UNNAMED>","Welford NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1817616182","-28.1004074772","17272","Eremophila duttonii","1742107","2003-05-27","2003-05-27","1566976","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, C. 2.9km W of QPWS info hut turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2544444444","-24.5577777778","17272","Eremophila duttonii","1805056","2008-06-19","2008-06-19","1603876","<UNNAMED>","43.3km N of Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1928501084","-24.1234664057","17272","Eremophila duttonii","1624344","1988-07-01","1988-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7483558354","-27.323268794","17272","Eremophila duttonii","1913950","2009-08-27","2009-08-27","1686489","<UNNAMED>","C. 20km SE of Old Karmona cottage (site Q376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.19285011","-24.12346641","17272","Eremophila duttonii","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.106","-23.60755","17272","Eremophila duttonii","1864085","2012-07-24","2012-07-24","1660554","<UNNAMED>","C. 22km W of Rocky Crossing, towards Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2512016164","-27.9151292763","17272","Eremophila duttonii","1551631","1963-08-06","1963-08-06","1348705","<UNNAMED>","23 miles E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.80953326","-22.35682505","17272","Eremophila duttonii","1655921","1986-11-01","1986-11-30","1437576","<UNNAMED>","20km W of the junction of the Burke River and Wills Creek, W of De Little Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5845384262","-28.748459516","17272","Eremophila duttonii","1707855","1994-04-11","1994-04-11","1466592","<UNNAMED>","Currawinya National Park, north of Hungerford, Yellow Box.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5595261248","-22.1401492238","17272","Eremophila duttonii","1539587","1977-09-09","1977-09-09","1390806","<UNNAMED>","WARLUS VI, Site R15. Low hills 28km NNW of 'Pathungra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.50118881","-25.49846362","17272","Eremophila duttonii","1591965","1984-09-01","1984-09-30","1420497","<UNNAMED>","Yaraka/Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7512121452","-28.2484673234","17272","Eremophila duttonii","1636356","1973-09-14","1973-09-14","1457850","<UNNAMED>","Ca. 20km SSW of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.8428854227","-27.6401420558","17272","Eremophila duttonii","1637175","1978-05-31","1978-05-31","1398694","<UNNAMED>","15km NW of Nockatunga on Noccundra-Thargomindah Rd. Site 027.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.751199923","-22.0818250503","17272","Eremophila duttonii","1644897","1957-08-01","1957-08-31","1457626","<UNNAMED>","Wills Ck, Buckingham Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3261902516","-25.0234678009","17272","Eremophila duttonii","1705631","1996-09-17","1996-09-17","1474252","<UNNAMED>","Welford NP northern boundary veg site W12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.73310773","-23.89312991","17272","Eremophila duttonii","1792246","2005-09-10","2005-09-10","1593982","<UNNAMED>","Small dam (c. 1km W of eastern Kurran boundary fence), c. 43.5km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
