"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.58174406","15215","Olearia ramulosa","1528402","1947-11-21","1947-11-21","1383488","<UNNAMED>","Stanthrope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.25110448","-26.74842286","15215","Olearia ramulosa","1543878","1948-06-23","1948-06-23","1363747","<UNNAMED>","Miles Condamine road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.25109838","-27.58174921","15215","Olearia ramulosa","1545057","1962-06-01","1962-06-30","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2511044753","-26.5817561914","15215","Olearia ramulosa","1554162","1916-09-01","1916-09-30","1388706","<UNNAMED>","Hookswood, near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.50109609","-26.49842025","15215","Olearia ramulosa","1585515","1960-05-03","1960-05-03","1402571","<UNNAMED>","Retreat Creek Road, c. 15 miles from Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.08443663","-28.41508195","15215","Olearia ramulosa","1638170","1934-09-04","1934-09-04","1391783","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.58442523","-26.41508686","15215","Olearia ramulosa","1640071","1959-06-23","1959-06-23","1420132","<UNNAMED>","Barakula - Wandoan Road, c. 7 miles E of Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0427699635","-28.2734152797","15215","Olearia ramulosa","1641380","1986-08-20","1986-08-20","1447687","<UNNAMED>","17.9km N of Inglewood to Goondiwindi road on the road to Bybera Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6594252258","-26.4734201887","15215","Olearia ramulosa","1641381","1986-08-19","1986-08-19","1439943","<UNNAMED>","40.1km N of Chinchilla on Auburn Road, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.7484107249","15215","Olearia ramulosa","1675123","1949-07-01","1949-07-31","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1569","-26.715","15215","Olearia ramulosa","1863412","2015-11-06","2015-11-06","1659365","<UNNAMED>","Lot 26 BWR208, Billabong Road, Miles approximately 7.5km south-west of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5802777778","-28.3975","15215","Olearia ramulosa","1877687","2014-10-12","2014-10-12","1647784","<UNNAMED>","Western Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4166666667","-26.25","15215","Olearia ramulosa","1879965","1962-05-10","1962-05-10","1666384","<UNNAMED>","On way to Dividing Range near Dogwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844252258","-26.4150868554","15215","Olearia ramulosa","1942959","1770-04-19","1993-01-01","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.4226186111","-26.3251638889","15215","Olearia ramulosa","1967076","2011-06-22","2011-06-22","1724413","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.71203","-26.456587","15215","Olearia ramulosa","2117352","2023-03-25","2023-03-25","1824486","<UNNAMED>","Northern side of Big Break Road, Barakula State Forest. 4.7km E of Auburn Road, ca. 32.6km NNE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
