"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844819658","-24.5817781749","41275","Cassinia laevis subsp. rosmarinifolia","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4177546394","-26.7484181029","41275","Cassinia laevis subsp. rosmarinifolia","1532211","1925-04-21","1925-04-21","1374786","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5010733254","-27.4984050886","41275","Cassinia laevis subsp. rosmarinifolia","1533086","1930-07-05","1930-07-05","1360193","<UNNAMED>","Little Liverpool Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511389147","-23.5817798738","41275","Cassinia laevis subsp. rosmarinifolia","1541587","1931-02-21","1931-02-21","1352552","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","41275","Cassinia laevis subsp. rosmarinifolia","1557218","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2511069261","-23.5817676208","41275","Cassinia laevis subsp. rosmarinifolia","1566379","1964-02-24","1964-02-24","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844252258","-26.4150868554","41275","Cassinia laevis subsp. rosmarinifolia","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5011005335","-28.4984107249","41275","Cassinia laevis subsp. rosmarinifolia","1570913","1936-05-23","1936-05-23","1397711","<UNNAMED>","Between Karara and Cobbadamana.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177468522","-26.5817479919","41275","Cassinia laevis subsp. rosmarinifolia","1585778","1961-02-13","1961-02-13","1411387","<UNNAMED>","Roadside adjacent to 125V, parish of Booie, Eden Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0844156889","-24.4150836423","41275","Cassinia laevis subsp. rosmarinifolia","1593352","1963-07-05","1963-07-05","1446331","<UNNAMED>","3 miles N of Banana township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6761191831","-25.7400957772","41275","Cassinia laevis subsp. rosmarinifolia","1593353","1960-01-01","1960-01-31","1399675","<UNNAMED>","Hutton Creek, N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.3427953523","-24.3901057923","41275","Cassinia laevis subsp. rosmarinifolia","1599934","1987-10-02","1987-10-02","1416922","<UNNAMED>","Riverside, W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.25113457","-26.58176764","41275","Cassinia laevis subsp. rosmarinifolia","1603056","1931-01-06","1931-01-06","1458539","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8760755133","-26.3234154678","41275","Cassinia laevis subsp. rosmarinifolia","1603057","1970-01-22","1970-01-22","1437262","<UNNAMED>","1.5 miles E of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7511059978","-24.4150908966","41275","Cassinia laevis subsp. rosmarinifolia","1603060","1961-08-29","1961-08-29","1407233","<UNNAMED>","C 13 miles ESE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8428200267","-26.1401077038","41275","Cassinia laevis subsp. rosmarinifolia","1603118","1978-05-07","1978-05-07","1407869","<UNNAMED>","4km W of Etona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.842742511","-24.7567492172","41275","Cassinia laevis subsp. rosmarinifolia","1603466","1989-02-21","1989-02-21","1426782","<UNNAMED>","53km S of Biloela, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.084472248","-23.5817798738","41275","Cassinia laevis subsp. rosmarinifolia","1603667","1946-04-29","1946-04-29","1432306","<UNNAMED>","Jericho and vicinity. 23degrees 03' S, 146degrees 00' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.69278359","-27.25675846","41275","Cassinia laevis subsp. rosmarinifolia","1605722","1950-01-16","1950-01-16","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.5817440582","41275","Cassinia laevis subsp. rosmarinifolia","1612716","1931-03-01","1931-03-31","1458546","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.75107333","-27.58173842","41275","Cassinia laevis subsp. rosmarinifolia","1617204","1979-01-09","1979-01-09","1443436","<UNNAMED>","Pine Mt, ca 2km N of Ipswich on road to the E of the mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844294218","-26.7484202549","41275","Cassinia laevis subsp. rosmarinifolia","1618122","1986-02-17","1986-02-17","1448783","<UNNAMED>","3km NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8928131872","-23.8734494794","41275","Cassinia laevis subsp. rosmarinifolia","1621764","1991-03-07","1991-03-07","1427428","<UNNAMED>","Near dam, in home paddock, Lancevale, Yalleroi, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.1927996533","-24.8234391757","41275","Cassinia laevis subsp. rosmarinifolia","1627104","1981-10-26","1981-10-26","1409708","<UNNAMED>","Spyglass Peak, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9761257374","-24.9734345313","41275","Cassinia laevis subsp. rosmarinifolia","1627761","1986-09-27","1986-09-27","1431855","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.91774218","-26.2484154678","41275","Cassinia laevis subsp. rosmarinifolia","1627829","1963-04-02","1963-04-02","1429145","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177518978","-27.2484139722","41275","Cassinia laevis subsp. rosmarinifolia","1633062","1913-01-01","1913-01-31","1457470","<UNNAMED>","Goombungle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.3428041971","-25.3567724251","41275","Cassinia laevis subsp. rosmarinifolia","1633284","1936-04-07","1936-04-07","1433091","<UNNAMED>","Chesterton Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5011406653","-24.4984423683","41275","Cassinia laevis subsp. rosmarinifolia","1633655","1939-08-01","1939-08-31","1411738","<UNNAMED>","Black's Palace, Marston, ca 70 miles ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510733254","-27.5817384219","41275","Cassinia laevis subsp. rosmarinifolia","1633656","1909-03-01","1909-03-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8069135185","-26.5256368806","41275","Cassinia laevis subsp. rosmarinifolia","1635823","1991-01-08","1991-01-08","1462333","<UNNAMED>","Mount Wooroolin, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.5844430436","-26.415090411","41275","Cassinia laevis subsp. rosmarinifolia","1637215","1953-03-25","1953-03-25","1409956","<UNNAMED>","20 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7427571","-27.6234125","41275","Cassinia laevis subsp. rosmarinifolia","1647515","1981-02-05","1981-02-05","1430412","<UNNAMED>","20km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7427990385","-27.1400975426","41275","Cassinia laevis subsp. rosmarinifolia","1647560","1982-05-17","1982-05-17","1430427","<UNNAMED>","4km W of Eulorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2309117457","-21.54500665","41275","Cassinia laevis subsp. rosmarinifolia","1650686","1990-08-26","1990-08-26","1439499","<UNNAMED>","Lake Elphinstone, S end ridge, grid ref 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0844663199","-24.9151058424","41275","Cassinia laevis subsp. rosmarinifolia","1652451","1966-07-01","1966-07-31","1437264","<UNNAMED>","8 miles E of Mt. Playfair, 90 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.91777638","-26.08175708","41275","Cassinia laevis subsp. rosmarinifolia","1653054","1930-11-16","1930-11-16","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9594631788","-25.0234355287","41275","Cassinia laevis subsp. rosmarinifolia","1653301","1986-09-29","1986-09-29","1407008","<UNNAMED>","Mt Moffat turnoff to Kenniff's Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.41779535","-24.41510579","41275","Cassinia laevis subsp. rosmarinifolia","1653487","1946-04-04","1946-04-04","1411739","<UNNAMED>","9 miles E of Mantuan Downs, Tambo-Springsure road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.02610249","-24.64008479","41275","Cassinia laevis subsp. rosmarinifolia","1656618","1986-12-10","1986-12-10","1463163","<UNNAMED>","Bauhinia Shire, Expedition Range E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5927417604","-24.240084779","41275","Cassinia laevis subsp. rosmarinifolia","1658249","1985-12-29","1985-12-29","1461028","<UNNAMED>","Dawson Highway, Callide Range, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2094151665","-27.8900754675","41275","Cassinia laevis subsp. rosmarinifolia","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8313466154","-27.4361842103","41275","Cassinia laevis subsp. rosmarinifolia","1666636","1994-01-05","1994-01-05","1511337","<UNNAMED>","Enogger SF 309 Landers Pocket, D'Aguilar Range; (GPS 27 26 16 152 49 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.91776015","-24.7484152611","41275","Cassinia laevis subsp. rosmarinifolia","1674108","1996-02-14","1996-02-14","1479971","<UNNAMED>","Brigalow Research station SW of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.71810656","-27.8284848809","41275","Cassinia laevis subsp. rosmarinifolia","1674293","1994-04-28","1994-04-28","1488865","<UNNAMED>","15km SE of Pittsworth, grid ref: 9242-736209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.477775011","-28.7506363363","41275","Cassinia laevis subsp. rosmarinifolia","1679225","1994-08-29","1994-08-29","1470606","<UNNAMED>","Texas-Stanthorpe Road, C 2km S of Reatta (GPS 28 45 08 151 28 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.192771142","-26.6734228581","41275","Cassinia laevis subsp. rosmarinifolia","1679853","1989-04-01","1989-04-30","1476564","<UNNAMED>","Near Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2136032968","-28.4631375019","41275","Cassinia laevis subsp. rosmarinifolia","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1683574005","-23.1215028204","41275","Cassinia laevis subsp. rosmarinifolia","1687413","1993-06-23","1993-06-23","1475889","<UNNAMED>","55km north of Jericho (GPS 23 07 23 146 10 02) (site 23/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5844606402","-26.5817646975","41275","Cassinia laevis subsp. rosmarinifolia","1687594","1982-04-16","1982-04-16","1497078","<UNNAMED>","15-20km E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.5447849868","-23.403278286","41275","Cassinia laevis subsp. rosmarinifolia","1701016","1993-07-03","1993-07-03","1467635","<UNNAMED>","Mount Leura, grid ref: 8451-555115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7594525164","-25.5067624438","41275","Cassinia laevis subsp. rosmarinifolia","1704432","1993-03-20","1993-03-20","1472673","<UNNAMED>","Lonesome National Park, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.3616944703","-23.7662243183","41275","Cassinia laevis subsp. rosmarinifolia","1715711","1770-04-19","2000-11-07","1500546","<UNNAMED>","30km SE of Jericho (GPS 23 46 04 146 21 38) (site 29/7-88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0844151665","-27.5817421341","41275","Cassinia laevis subsp. rosmarinifolia","1724855","1995-03-09","1995-03-09","1577739","<UNNAMED>","Murphy's Creek Road near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.57609563","-28.22341139","41275","Cassinia laevis subsp. rosmarinifolia","1745900","1972-03-09","1972-03-09","1562870","<UNNAMED>","Palgrave 444 Forest, Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2463509208","-26.0384888417","41275","Cassinia laevis subsp. rosmarinifolia","1748721","2003-09-07","2003-09-07","1566620","<UNNAMED>","'Tuktoyaktuk', W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7260733254","-27.5734050886","41275","Cassinia laevis subsp. rosmarinifolia","1749111","1995-03-13","1995-03-13","1526240","<UNNAMED>","Warrego Highway, 1 km E of Lowood turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9030296755","-27.0570250833","41275","Cassinia laevis subsp. rosmarinifolia","1750329","2000-02-21","2000-02-21","1530902","<UNNAMED>","State Forest 258 Mt Binga, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2760818332","-27.5567421341","41275","Cassinia laevis subsp. rosmarinifolia","1763163","1995-03-09","1995-03-09","1549614","<UNNAMED>","Gatton Bypass, Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6671364266","-26.9172141003","41275","Cassinia laevis subsp. rosmarinifolia","1766315","1995-02-09","1995-02-09","1561412","<UNNAMED>","Tarong, Bunya Mtns 9244-675218.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0094025209","-24.6567505658","41275","Cassinia laevis subsp. rosmarinifolia","1772867","2001-09-14","2001-09-14","1560203","<UNNAMED>","Top of Mt Castle, Cania NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.92612574","-24.97343453","41275","Cassinia laevis subsp. rosmarinifolia","1774648","1997-12-29","1997-12-29","1558563","<UNNAMED>","Between Kookaburra Cave and Marlong Arch, Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.7374671648","-25.5241555071","41275","Cassinia laevis subsp. rosmarinifolia","1777462","2003-04-24","2003-04-24","1577516","<UNNAMED>","Lonesome Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.90052029","-24.64036033","41275","Cassinia laevis subsp. rosmarinifolia","1779771","2003-01-08","2003-01-08","1576095","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.14696282","-27.52370558","41275","Cassinia laevis subsp. rosmarinifolia","1780567","2002-01-26","2002-01-26","1573528","<UNNAMED>","'Silver Springs', S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.6280348776","-27.770634721","41275","Cassinia laevis subsp. rosmarinifolia","1781045","2002-01-21","2002-01-21","1525535","<UNNAMED>","Pittsworth - Clifton Road, 6.2km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1760818332","-27.5567421341","41275","Cassinia laevis subsp. rosmarinifolia","1785586","1994-04-11","1994-04-11","1544734","<UNNAMED>","Gatton Bypass, 21 km W of Gatton College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.7511005335","-28.5817440582","41275","Cassinia laevis subsp. rosmarinifolia","1787011","1970-02-16","1970-02-16","1552942","<UNNAMED>","Melva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.27963225","-26.42727022","41275","Cassinia laevis subsp. rosmarinifolia","1790718","2009-06-25","2009-06-25","1620251","<UNNAMED>","20km E of Morven along the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9110852311","-27.0573028611","41275","Cassinia laevis subsp. rosmarinifolia","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.17607698","-27.10674329","41275","Cassinia laevis subsp. rosmarinifolia","1800349","2006-02-02","2006-02-02","1599946","<UNNAMED>","Esk-Crows Nest road, Eskdale, 0.5km E of Oaky Mill Road, 17km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.82388889","-28.18055556","41275","Cassinia laevis subsp. rosmarinifolia","1801614","2011-02-26","2011-02-26","1641964","<UNNAMED>","Cactus Ridge Road, 22km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.50947078","-26.22343718","41275","Cassinia laevis subsp. rosmarinifolia","1805844","2005-05-28","2005-05-28","1602729","<UNNAMED>","Chesterton Range National Park, ca. 30km N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9455246299","-26.5434146586","41275","Cassinia laevis subsp. rosmarinifolia","1808502","2005-01-29","2005-01-29","1629606","<UNNAMED>","McAuliffe's road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7513575928","-25.3031386239","41275","Cassinia laevis subsp. rosmarinifolia","1816305","2006-03-02","2006-03-02","1613444","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2316995264","-26.4914111157","41275","Cassinia laevis subsp. rosmarinifolia","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1360818332","-27.5425754675","41275","Cassinia laevis subsp. rosmarinifolia","1840662","2008-02-16","2008-02-16","1605905","<UNNAMED>","Helidon Hills 3km N of Helidon along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.5838876393","-25.6864471975","41275","Cassinia laevis subsp. rosmarinifolia","1859325","2014-10-21","2014-10-21","1659331","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.57302778","-26.10852778","41275","Cassinia laevis subsp. rosmarinifolia","1859464","2015-04-15","2015-04-15","1657696","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.6238159","-26.26885986","41275","Cassinia laevis subsp. rosmarinifolia","1868565","2014-03-13","2014-03-13","1649811","<UNNAMED>","Mt Lonsdale, c. 19km N of Mungallala. Road 2km E of turnoff to homestead, turn on NW track from ML05 for 1.1km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.95805556","-26.18388889","41275","Cassinia laevis subsp. rosmarinifolia","1869536","2014-04-23","2014-04-23","1661488","<UNNAMED>","c. 60km S of Augathella on road to Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.826136338","-20.3234678604","41275","Cassinia laevis subsp. rosmarinifolia","1869986","1984-08-01","1984-08-31","1649569","<UNNAMED>","White Mountains, N of Hughenden. Oxley Creek E of Coal Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.48769435","-25.32925072","41275","Cassinia laevis subsp. rosmarinifolia","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.3161111111","-25.5688888889","41275","Cassinia laevis subsp. rosmarinifolia","1873141","2014-04-26","2014-04-26","1658339","<UNNAMED>","Koolbellup SF, c. 1km along track E of Hoganthulla Road, c. 75km E of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7205555556","-27.9388888889","41275","Cassinia laevis subsp. rosmarinifolia","1884725","2018-12-28","2018-12-28","1670128","<UNNAMED>","Passmore Road, ellangowan, c. 21km W of Clifton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.45943171","-27.94008255","41275","Cassinia laevis subsp. rosmarinifolia","1891356","1996-02-29","1996-02-29","1675846","<UNNAMED>","Owens Scrub road, 26km ESE of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1457222222","-25.1654444444","41275","Cassinia laevis subsp. rosmarinifolia","1914214","2011-09-14","2011-09-14","1700310","<UNNAMED>","Ooline Hill (Cory Peak), 10km north of Amaroo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.65734414","-25.29606854","41275","Cassinia laevis subsp. rosmarinifolia","1914721","2006-03-09","2006-03-09","1692466","<UNNAMED>","Carnarvon Developmental Road, 103km S of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.0876861111","-19.6032333333","41275","Cassinia laevis subsp. rosmarinifolia","1919895","2009-06-07","2009-06-07","1695826","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.08928","-25.25112","41275","Cassinia laevis subsp. rosmarinifolia","1919997","2011-06-06","2011-06-06","1695769","<UNNAMED>","Wallaby Hill, just N of Lisburne homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2201637082","-27.9373600262","41275","Cassinia laevis subsp. rosmarinifolia","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3094416776","-28.6567474474","41275","Cassinia laevis subsp. rosmarinifolia","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.842753175","-22.8734271823","41275","Cassinia laevis subsp. rosmarinifolia","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9177468522","-26.5817479919","41275","Cassinia laevis subsp. rosmarinifolia","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0844366301","-28.4150819464","41275","Cassinia laevis subsp. rosmarinifolia","1935098","1911-03-01","1911-03-31","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.00940564","-26.50674457","41275","Cassinia laevis subsp. rosmarinifolia","1938209","1997-03-07","1997-03-07","1507982","<UNNAMED>","23km N Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.58442942","-26.74842025","41275","Cassinia laevis subsp. rosmarinifolia","1938519","1914-01-01","1914-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
