"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4761177101","-13.0068251011","9262","Codiaeum membranaceum","1547146","1973-10-18","1973-10-18","1344697","<UNNAMED>","Tip Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.46747039","-10.7297539989","9262","Codiaeum membranaceum","1622809","1988-06-21","1988-06-21","1414550","<UNNAMED>","Near Ginger Mick's Mine, 1.5km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5175047606","-10.7496142496","9262","Codiaeum membranaceum","1698878","1994-06-24","1994-06-24","1498380","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2927832963","-12.7734940108","9262","Codiaeum membranaceum","1707399","1990-04-24","1990-04-24","1512068","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3807665608","-12.6464260526","9262","Codiaeum membranaceum","1731254","2003-07-24","2003-07-24","1572085","<UNNAMED>","Chilli Creek, Portland Roads road, east of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.12221338","-15.06791703","9262","Codiaeum membranaceum","1744667","1992-12-18","1992-12-18","1530039","<UNNAMED>","Mount Webb National Park, 15km north-west of the McIvor River mouth, 15 04'10'', 145 07'16''. Grid ref. 7967-979330 Cooktown 1:100 000 (GPS 15 04 10 145 07 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50823762","-14.28125818","9262","Codiaeum membranaceum","1929691","1994-05-02","1994-05-02","1713992","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP#4, 78.6km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3186666667","-12.7717833333","9262","Codiaeum membranaceum","1936829","2017-04-13","2017-04-13","1719083","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot Waygi #2, 40/9.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162962","-12.7484940108","9262","Codiaeum membranaceum","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.39278296","-12.65682734","9262","Codiaeum membranaceum","1940264","1982-01-22","1982-01-22","1631638","<UNNAMED>","Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.30944963","-12.72349401","9262","Codiaeum membranaceum","1958190","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
