"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0646111111","-25.333","1482","Phylidonyris niger","2058178","2020-12-22","2021-02-01","1779475","BR_GSNP003","Beside Urang Creek, west of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0658888888","-25.3336666666","1482","Phylidonyris niger","2058179","2020-12-22","2021-02-01","1779476","BR_GSNP004","Beside Urang Creek, east of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1943611111","-25.1881666666","1482","Phylidonyris niger","2058476","2021-02-07","2021-04-06","1779566","BR_GSNP006","Headwaters of Bowarrady Creek, west of Mount Bowarrady Tower Road, about .5km north of Woralie Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0723888888","-25.2107222222","1482","Phylidonyris niger","2058475","2021-02-08","2021-04-29","1779556","BR_GSNP005","Just west of Bullock Road, about 1.9km north of Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0557222222","-25.217","1482","Phylidonyris niger","2058500","2021-02-08","2021-04-14","1779567","BR_GSNP007","Just north of Moon Point Road, between Bullock and Puthoo Haul Roads, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.35522793","-27.4984014","1482","Phylidonyris niger","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"6","153.43855886","-27.39423458","1482","Phylidonyris niger","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"7","149.05996","-23.78886","1482","Phylidonyris niger","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","148.5155555544","-21.2374999966","1482","Phylidonyris niger","921670","2000-01-01","2000-12-31","857373","174601","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5252777766","-20.8163888855","1482","Phylidonyris niger","921849","2000-01-01","2000-12-31","857552","174780","Site 15 - North Road#1, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5427777766","-20.7980555522","1482","Phylidonyris niger","921851","2000-01-01","2000-12-31","857554","174782","Site 13 - Jaxut Park, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4555555544","-20.7622222188","1482","Phylidonyris niger","921856","2000-01-01","2000-12-31","857559","174787","Site 16 - North Road#2, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5199999988","-21.2555555522","1482","Phylidonyris niger","921663","2000-07-01","2000-07-31","857366","174594","Site 2 - Timbilla Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5199999988","-21.2555555522","1482","Phylidonyris niger","921666","2001-01-01","2001-12-31","857369","174597","Site 2 - Timbilla Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"14","148.50111111","-20.7899999966","1482","Phylidonyris niger","921853","2001-01-01","2001-12-31","857556","174784","Cathu State Forest combined sites 13-16","5000","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0677146","-25.49840811","1482","Phylidonyris niger","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"16","153.04272005","-26.05674019","1482","Phylidonyris niger","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1844444433","-27.0649999966","1482","Phylidonyris niger","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1094444433","-26.7566666633","1482","Phylidonyris niger","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5427777766","-27.4316666633","1482","Phylidonyris niger","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08861111","-26.7691666633","1482","Phylidonyris niger","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.06356156","-26.96507153","1482","Phylidonyris niger","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"22","152.65106512","-26.64007509","1482","Phylidonyris niger","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0677777766","-26.9649999966","1482","Phylidonyris niger","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4469014","-26.63591021","1482","Phylidonyris niger","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"25","153.00111111","-26.14833333","1482","Phylidonyris niger","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"26","153.10522242","-26.3900721","1482","Phylidonyris niger","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"27","152.72611111","-26.8524999966","1482","Phylidonyris niger","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1844444433","-27.0816666633","1482","Phylidonyris niger","932023","1982-01-01","1982-12-31","867726","193458","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","145.801090464","-18.5984676696","1482","Phylidonyris niger","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","153.04550753","-27.106738","1482","Phylidonyris niger","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","146.151088704","-19.0151308039","1482","Phylidonyris niger","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0677777766","-23.79833333","1482","Phylidonyris niger","938275","1985-01-01","1985-12-31","873974","203352","Blackdown Tableland NP","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0677776666","-26.5149999966","1482","Phylidonyris niger","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","153","-26.25","1482","Phylidonyris niger","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","146.21017","-19.11787","1482","Phylidonyris niger","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.21017","-19.11787","1482","Phylidonyris niger","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.033308","-18.95476","1482","Phylidonyris niger","1186787","2010-08-19","2010-08-19","1071809","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"38","146.08776","-18.94842","1482","Phylidonyris niger","1186788","2010-08-17","2010-08-17","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"39","146.08776","-18.94842","1482","Phylidonyris niger","1186790","2010-08-19","2010-08-19","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"40","146.140077","-19.0215577","1482","Phylidonyris niger","1186801","2010-08-18","2010-08-18","1071767","INCIDENTAL","Paluma Road Taravale junction","100","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"41","146.085","-18.949","1482","Phylidonyris niger","1186791","2010-08-18","2010-08-18","1071762","INCIDENTAL","12km west of Paluma dam","700","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"42","153.10939362","-26.89840458","1482","Phylidonyris niger","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"43","152.60521913","-25.19424543","1482","Phylidonyris niger","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","153.40939007","-27.09840166","1482","Phylidonyris niger","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","153.13856077","-26.99840423","1482","Phylidonyris niger","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"46","150.75111111","-22.84833333","1482","Phylidonyris niger","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0112878814","-26.7902148266","1482","Phylidonyris niger","1196079","2010-10-26","2010-10-28","1080140","2","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.051111","-26.88583333","1482","Phylidonyris niger","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"49","153.00106149","-26.8484054","1482","Phylidonyris niger","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","152.33023369","-26.34007841","1482","Phylidonyris niger","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439231","-26.71507165","1482","Phylidonyris niger","505094","1991-05-18","1991-05-18","510079","58929","Mooloolah River NP","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","153.10522242","-26.3900721","1482","Phylidonyris niger","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0968914","-26.62757168","1482","Phylidonyris niger","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","150.75111111","-22.9649999966","1482","Phylidonyris niger","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","146.417753349","-19.2234617787","1482","Phylidonyris niger","556025","1991-10-20","1991-10-20","462235","162274","Bluewater Range area","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","149.0763","-23.8049","1482","Phylidonyris niger","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"57","153.4052777766","-27.1441666633","1482","Phylidonyris niger","931095","1984-01-01","1984-12-31","866798","184360","Mt Tempest heathland, Moreton Island","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0844444433","-25.9455555522","1482","Phylidonyris niger","931164","1984-01-01","1984-12-31","866867","184429","Open forest nr Freshwater Rd entrance, Cooloola NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0788888877","-25.5816666633","1482","Phylidonyris niger","931179","1984-01-01","1984-12-31","866882","184444","Betw Lake Boomanjin & Dilli Village, Fraser Island","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1775672","-27.07292667","1482","Phylidonyris niger","1172555","2009-08-04","2010-02-16","1059465","Site 1","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","12656","Bribie Island Wallum Frog Monitoring","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"61","153.1184959987","-27.0250654558","1482","Phylidonyris niger","1062353","2008-07-14","2008-07-14","962339","QPWS Office","QPWS Office, White Patch, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"62","153.1883662715","-27.0411955182","1482","Phylidonyris niger","1062359","2008-07-14","2008-07-14","962338","First Creek","Mouth of First Creek (First Lagoon), Ocean Beach on eastern side of Bribe Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","153.1802270873","-27.0270584771","1482","Phylidonyris niger","1062360","2008-07-14","2008-07-14","962337","Norfolk Creek","Mouth of Norfolk Creek (Second Lagoon), Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"64","153.1765264458","-27.0201382755","1482","Phylidonyris niger","1062361","2008-07-14","2008-07-14","962360","Dingo Creek","Mouth of Dingo Creek, Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"65","153.1679089273","-27.0008818697","1482","Phylidonyris niger","1062363","2008-07-14","2008-07-14","962345","Mermaid Lagoon","Mouth of Mermaid Lagoon (Third Lagoon), Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"66","153.1547960625","-26.9641414637","1482","Phylidonyris niger","1062367","2008-07-14","2008-07-14","962340","Welsby Lagoon","Mouth of Welsby Lagoon (Fourth Lagoon), Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"67","153.1802270873","-27.0270584771","1482","Phylidonyris niger","1287003","2013-03-23","2013-03-23","962337","Norfolk Creek","Mouth of Norfolk Creek (Second Lagoon), Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"68","153.1307376696","-26.8792059252","1482","Phylidonyris niger","1287006","2013-03-23","2013-03-23","962354","Fort Bribie","Fort Bribie picnic ground, Bribie Island National Park, Bribie Island, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"69","153.1307376696","-26.8792059252","1482","Phylidonyris niger","1287096","2013-08-20","2013-08-20","962354","Fort Bribie","Fort Bribie picnic ground, Bribie Island National Park, Bribie Island, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"70","153.1883662715","-27.0411955182","1482","Phylidonyris niger","1418581","2016-11-22","2016-11-22","962338","First Creek","Mouth of First Creek (First Lagoon), Ocean Beach on eastern side of Bribe Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"71","153.1854700696","-27.0519703744","1482","Phylidonyris niger","1134095","2009-06-03","2009-06-03","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"72","153.1767571565","-27.0580306843","1482","Phylidonyris niger","1134096","2009-08-04","2009-08-04","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"73","153.1786082707","-27.0488915034","1482","Phylidonyris niger","1134104","2009-08-04","2009-08-04","1025852","BI wetland E","West of McMahon Road, about 0.6km north of Powerline Track, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"74","153.1712426639","-27.0125608175","1482","Phylidonyris niger","1134117","2009-08-04","2009-08-04","1025827","Beacon Crossing Swamp","Swamp crossing just west of the beacon, Beacon Crossing Track, Bribie Island National Park, SEQ","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"75","153.1755853714","-27.0308202122","1482","Phylidonyris niger","1134121","2009-08-04","2009-08-04","1025826","Second Lagoon West Branch","Western branch of second lagoon, accessed from School Camp Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"76","153.17756719","-27.0729266659","1482","Phylidonyris niger","1134122","2009-08-04","2009-08-04","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"77","153.17756719","-27.0729266659","1482","Phylidonyris niger","1178820","2010-05-05","2010-05-05","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"78","153.181457993","-27.0590088053","1482","Phylidonyris niger","1178821","2010-05-05","2010-05-05","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"79","153.1767571565","-27.0580306843","1482","Phylidonyris niger","1178822","2010-05-05","2010-05-05","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"80","153.1737985375","-27.0554793055","1482","Phylidonyris niger","1178823","2010-05-05","2010-05-05","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"81","153.17756719","-27.0729266659","1482","Phylidonyris niger","1178824","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"82","153.1842078162","-27.0755634668","1482","Phylidonyris niger","1186549","2010-11-30","2010-11-30","1071651","Bribie racecourse block","Racecourse block, north-east of First Avenue and McMahons Rd intersection, Woorim, Bribie Island, SEQ.","400","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"83","153.1732215283","-27.0605991747","1482","Phylidonyris niger","1418613","2012-12-19","2012-12-19","1256656","Dux Creek 01","Old stormwater retention facility, Dux Creek, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"84","153.125041991","-26.9093760263","1482","Phylidonyris niger","1062347","2008-07-14","2008-07-14","962349","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"85","153.1255697449","-26.9312430322","1482","Phylidonyris niger","1062349","2008-07-14","2008-07-14","962347","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"86","153.1234839935","-26.9306489802","1482","Phylidonyris niger","1062350","2008-07-14","2008-07-14","962346","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"87","153.1136106503","-26.9689568033","1482","Phylidonyris niger","1062352","2008-07-14","2008-07-14","962357","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"88","153.1221836904","-26.901758302","1482","Phylidonyris niger","1062372","2008-07-14","2008-07-14","962350","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"89","153.1548728383","-27.0422656113","1482","Phylidonyris niger","1129881","2009-06-03","2009-06-03","1022091","INCIDENTAL","Haul Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"90","153.1795367066","-27.0493688327","1482","Phylidonyris niger","1129901","2009-06-03","2009-06-03","1022065","INCIDENTAL","McMahon Road north of Powerline Track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"91","153.1854700696","-27.0519703744","1482","Phylidonyris niger","1129912","2009-06-03","2009-06-03","1022066","INCIDENTAL","Powerline Track east of quarry, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"92","153.178304533","-27.0544895606","1482","Phylidonyris niger","1129913","2009-06-03","2009-06-03","1022067","INCIDENTAL","Powerline Track west of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"93","153.1736111111","-27.0733333333","1482","Phylidonyris niger","1178960","2010-01-07","2010-01-07","1065084","INCIDENTAL","Junction of Cotterill Avenue and Protea Drive, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"94","153.15483556","-27.03016536","1482","Phylidonyris niger","1186476","2011-04-12","2011-04-12","1071544","INCIDENTAL","Junction of Avon Street and Haul Road, Banksia Beach, Bribie Island, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"95","153.14872423","-27.01355386","1482","Phylidonyris niger","1186478","2011-04-12","2011-04-12","1071546","INCIDENTAL","Haul Road near Bottom Swamp Crossing Road, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"96","153.14235063","-27.01340759","1482","Phylidonyris niger","1186479","2011-04-12","2011-04-12","1071547","INCIDENTAL","Bottom Swamp Crossing Road, west of Haul Road, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"97","153.14435282","-26.99854128","1482","Phylidonyris niger","1186481","2011-04-12","2011-04-12","1071549","INCIDENTAL","Junction of Haul Road and Tower Break, Bribie Island State Forest, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"98","153.12129579","-26.92808552","1482","Phylidonyris niger","1186483","2011-04-12","2011-04-12","1071551","INCIDENTAL","Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"99","153.12352639","-26.90748783","1482","Phylidonyris niger","1186485","2011-04-12","2011-04-12","1071553","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"100","153.12943806","-26.88126286","1482","Phylidonyris niger","1186486","2011-04-12","2011-04-12","1071554","INCIDENTAL","Haul Road near Fort Walk carpark, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"101","153.1167186657","-26.9635551454","1482","Phylidonyris niger","1418773","2016-11-22","2016-11-22","1256855","INCIDENTAL","Centre swamp crossing, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"102","153.03438839","-26.22618429","1482","Phylidonyris niger","494255","1990-09-15","1990-09-15","486648","31454","Figtree Point, Cooloola NP","200","1130","Brighouse (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","153.03022147","-26.19423995","1482","Phylidonyris niger","494352","1990-09-15","1990-09-15","486762","31325","Harry's Hut area, Cooloola NP","900","1130","Brighouse (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","145.58443933","-17.26513205","1482","Phylidonyris niger","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9885661","-27.37757094","1482","Phylidonyris niger","488419","1988-04-08","1988-04-08","491313","40659","McDowall","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"106","152.76773605","-27.33590619","1482","Phylidonyris niger","488723","1989-05-21","1989-05-21","491666","40022","Mt Glorious","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","152.96773134","-27.15673842","1482","Phylidonyris niger","489932","1991-11-08","1991-11-08","492905","37825","Burpengary","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","152.98856507","-27.24007134","1482","Phylidonyris niger","489416","1991-11-14","1991-11-14","492359","38693","Kallangur","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","153.36356346","-27.7775673","1482","Phylidonyris niger","541685","1967-10-28","1967-10-28","539468","121535","Jacob's Well area, S of Brisbane","1800","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"110","153.00521508","-25.44424199","1482","Phylidonyris niger","491262","1930-10-01","1930-10-31","488603","28031","Near mouth of Woongoolba Ck, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"111","153.01354798","-25.41090873","1482","Phylidonyris niger","491379","1930-10-01","1930-10-31","488706","27897","Near MacKenzie's Jetty, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
