"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2261033","-28.47341528","9558","Eucalyptus virens","1591535","1984-05-08","1984-05-08","1430678","<UNNAMED>","16.8km from Inglewood, along Tobacco Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.42472222","-25.3225","9558","Eucalyptus virens","1633971","1987-10-20","1987-10-20","1460218","<UNNAMED>","5.7km from the Mt Perry-Ceratodus Road, towards Binjour (Black Horse Creek road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2260782007","-25.990084572","9558","Eucalyptus virens","1729172","1997-04-07","1997-04-07","1571023","<UNNAMED>","10km ESE of Brovinia, State Forest 132, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.20999219","-28.46174861","9558","Eucalyptus virens","1710327","1994-06-22","1994-06-22","1500860","<UNNAMED>","Coolmunda-Greenup Road, Coolmunda Environmental Park, near Coolmunda Dam; (GPS 28 27 48 151 12 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.49277565","-27.14008924","9558","Eucalyptus virens","1640919","1985-05-07","1985-05-07","1460938","<UNNAMED>","17km N of Tara, on the Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7341666667","-25.4805555556","9558","Eucalyptus virens","2072063","2022-04-15","2022-04-15","1791174","<UNNAMED>","Lonesome National Park, 4.1km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.22616667","-25.98613889","9558","Eucalyptus virens","1907584","2013-11-21","2013-11-21","1698942","<UNNAMED>","Allies Creek State Forest, E of Mundubbera-Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.484402162","-25.23175019","9558","Eucalyptus virens","29142","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.9261298455","-25.1734355287","9558","Eucalyptus virens","1680428","1975-04-29","1975-04-29","1466790","<UNNAMED>","9.2M from Ogilby corner NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2108097994","-28.4634259695","9558","Eucalyptus virens","1192293","2008-12-23","2008-12-23","1076793","INCIDENTAL","Coolmunda Conservation Park via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.25943663","-28.49008195","9558","Eucalyptus virens","1671166","1984-09-14","1984-09-14","1484822","<UNNAMED>","7km S of Highway on track W of Coolmunda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.92612985","-25.17343553","9558","Eucalyptus virens","2076194","1984-08-23","1984-08-23","1794503","<UNNAMED>","Maranoa River scarp near 'Warrong'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.92612985","-25.17343553","9558","Eucalyptus virens","1647321","1982-12-09","1982-12-09","1412080","<UNNAMED>","75.8km N OF Womblebank towards Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.93472222","-25.19444444","9558","Eucalyptus virens","1866994","2005-05-19","2005-05-19","1648931","<UNNAMED>","75.3km from Womblebank homestead T-junction toward Mt Moffatt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.49277565","-27.12342257","9558","Eucalyptus virens","1593165","1982-12-03","1982-12-03","1439440","<UNNAMED>","17km N of Tara on Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2261033","-28.47341528","9558","Eucalyptus virens","1636944","1984-12-28","1984-12-28","1435724","<UNNAMED>","7km S of Cobba-Da-Mana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.92612985","-25.17343553","9558","Eucalyptus virens","1636945","1976-05-03","1976-05-03","1458217","<UNNAMED>","c. 8km (5 miles) SE of Warrong Station, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.92612985","-25.17343553","9558","Eucalyptus virens","1616328","1982-12-09","1982-12-09","1441245","<UNNAMED>","75.8km N of Womblebank towards Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.92612985","-25.17343553","9558","Eucalyptus virens","1678796","1977-02-06","1977-02-06","1493131","<UNNAMED>","c. 8km SE of Warrong Station and 126.4km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.93472222","-25.19444444","9558","Eucalyptus virens","1856731","2005-05-19","2005-05-19","1656849","<UNNAMED>","75.3km from Womblebank Homestead T-junction towards Mt Moffatt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.90946318","-25.17343553","9558","Eucalyptus virens","1717243","1981-04-27","1981-04-27","1464467","<UNNAMED>","16km N of Ogilvie Corner, S of Mt Moffatt Homestead, Carnarvon Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0115278","-27.4118056","9558","Eucalyptus virens","2123021","2023-09-14","2023-09-14","1828169","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.92612985","-25.17343553","9558","Eucalyptus virens","1591529","1984-04-28","1984-04-28","1451854","<UNNAMED>","N of Warrong, terrace heading to E branch of Maranoa River near Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4224615776","-25.3184167554","9558","Eucalyptus virens","1749019","1996-09-09","1996-09-09","1576555","<UNNAMED>","Scientific Area 55, State Forest 57 (GPS 25 19 12 151 25 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
