"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.82610053","-28.64007739","2322","Zieria graniticola","1696593","1930-09-01","1930-09-30","1489175","<UNNAMED>","Messines via Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.58174406","2322","Zieria graniticola","1701948","1930-10-01","1930-10-01","1486666","<UNNAMED>","Bapaume near Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8261005335","-28.6067440582","2322","Zieria graniticola","1705274","1963-10-30","1963-10-30","1489664","<UNNAMED>","Amiens WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8094338668","-28.7400773916","2322","Zieria graniticola","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.82441956","-28.5511641","2322","Zieria graniticola","1834218","2009-11-04","2009-11-04","1588035","<UNNAMED>","Passchendaele State Forest, via Carniel Lane, Bapaume.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8259642","-28.54092445","2322","Zieria graniticola","1843378","2011-09-17","2011-09-17","1599584","<UNNAMED>","Passchendaele SF, N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8145579","-28.56097932","2322","Zieria graniticola","1847803","2009-08-14","2009-08-14","1614877","<UNNAMED>","Mt Janet Road, Passchendaele State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.82644909","-28.55619083","2322","Zieria graniticola","1847804","2009-09-05","2009-09-05","1634804","<UNNAMED>","Passchendaele State Forest, via Carniel Lane, Bapaume.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.81391083","-28.58266667","2322","Zieria graniticola","1873953","2015-10-20","2015-10-20","1647429","<UNNAMED>","Corner of Amiens and Mengel Road, Amiens, 17km Northwest of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8121111111","-28.58325","2322","Zieria graniticola","1889734","2016-08-12","2016-08-12","1674529","<UNNAMED>","117 Mengel Road, Amiens, ca. 17km NW of Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7822222222","-28.5797222222","2322","Zieria graniticola","1929181","1983-08-28","1983-08-28","1711544","<UNNAMED>","Amiens via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8075","-28.5558333333","2322","Zieria graniticola","1929230","1997-10-04","1997-10-04","1712051","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9166666667","-28.5741666667","2322","Zieria graniticola","1929278","1963-10-30","1963-10-30","1711422","<UNNAMED>","C. 1 mile W of Jollys Falls, 5 miles N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8262222222","-28.5564722222","2322","Zieria graniticola","1929562","2009-09-05","2009-09-05","1711415","<UNNAMED>","Passchendaele State Forest, via Carniel Lane, Bapaume.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7822222222","-28.5797222222","2322","Zieria graniticola","1929575","1983-10-23","1983-10-23","1711926","<UNNAMED>","'Mountain View' Amiens via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8071055556","-28.5555805556","2322","Zieria graniticola","1937985","2009-11-04","2009-11-04","1719727","<UNNAMED>","Mt Janet Rd, Passchendaele SF, NW of Stanthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
