"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9194","-28.77718","309","Acritoscincus platynotum","1395349","2016-04-13","2016-04-13","1236271","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.02087","-28.88815","309","Acritoscincus platynotum","1395363","2016-04-16","2016-04-16","1236285","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9935234526","-28.8836998053","309","Acritoscincus platynotum","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.921922244","-28.8109034357","309","Acritoscincus platynotum","552924","1990-01-01","1990-12-31","465386","159145","Slip Rock, Girraween NP","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"4","151.96359792","-28.84007559","309","Acritoscincus platynotum","504863","1770-05-23","1988-12-31","510315","58489","Girraween NP","7000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","151.902478223","-28.8178479897","309","Acritoscincus platynotum","552925","1990-01-01","1990-12-31","465387","159146","Pyramids, Girraween NP","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9369222287","-28.8272921924","309","Acritoscincus platynotum","566131","2003-04-15","2003-04-15","552077","INCIDENTAL","Granite Arch, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9601956862","-28.7165026901","309","Acritoscincus platynotum","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"8","151.91942","-28.76324","309","Acritoscincus platynotum","1395375","2016-04-18","2016-04-18","1236323","INCIDENTAL","Mt Dillon, Horans Gorge via Eukey, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9962809766","-28.8837919646","309","Acritoscincus platynotum","461947","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.008320353","-28.8903419338","309","Acritoscincus platynotum","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9904116347","-28.8862932734","309","Acritoscincus platynotum","462213","2002-04-17","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.98085","-28.86582","309","Acritoscincus platynotum","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","152.0081","-28.89178","309","Acritoscincus platynotum","1395361","2016-04-16","2016-04-16","1236283","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.92039","-28.77644","309","Acritoscincus platynotum","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.001899464","-28.8881929572","309","Acritoscincus platynotum","1451185","2016-09-27","","1286328","INCIDENTAL","Above Doctor Roberts Waterhole, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.963588837","-28.8636808775","309","Acritoscincus platynotum","552944","1990-01-01","1990-12-31","465350","159165","Mt Norman, Girraween NP","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9904116347","-28.8862932734","309","Acritoscincus platynotum","462192","2002-04-16","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.96359792","-28.84007559","309","Acritoscincus platynotum","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","152.012199444","-28.8900693742","309","Acritoscincus platynotum","552951","1990-01-01","1990-12-31","465357","159172","South Bald Rock, Girraween NP","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9185","-28.77786","309","Acritoscincus platynotum","1395350","2016-04-13","2016-04-13","1236272","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.0347085578","-28.8650639516","309","Acritoscincus platynotum","462272","2002-04-15","2002-04-19","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.966195","-28.876214","309","Acritoscincus platynotum","2055031","1996-10-23","1996-10-23","1776522","INCIDENTAL","Mount Norman, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
