"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","10820","Paspalum notatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","10820","Paspalum notatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.0817397658","10820","Paspalum notatum","1579439","1978-02-24","1978-02-24","1360319","<UNNAMED>","Short Street, Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4761107235","-17.2734674866","10820","Paspalum notatum","1588248","1971-01-22","1971-01-22","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.2484026839","10820","Paspalum notatum","1591130","1979-02-14","1979-02-14","1402005","<UNNAMED>","Bald Hills, Pine Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760643286","-26.6900743481","10820","Paspalum notatum","1612635","1989-12-08","1989-12-08","1450427","<UNNAMED>","Hunchy Road, Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5843882583","-25.7484097134","10820","Paspalum notatum","1615030","1980-01-02","1980-01-02","1412737","<UNNAMED>","30km SW of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427204314","-26.2067361483","10820","Paspalum notatum","1615848","1984-11-20","1984-11-20","1415909","<UNNAMED>","Cooloola National Park, Harry Springs Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6927309953","-26.6734076814","10820","Paspalum notatum","1639976","1979-01-30","1979-01-30","1458012","<UNNAMED>","6m SW of Kenilworth, Portion 459, Cambroon Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.751054925","-25.9150763801","10820","Paspalum notatum","1643141","1989-01-20","1989-01-20","1461559","<UNNAMED>","State Forest 1419, Neerdie Parish, Taurus Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510597321","-26.2484086529","10820","Paspalum notatum","1646335","1959-02-01","1959-02-28","1459667","<UNNAMED>","Dawn, via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.309411534","-25.590084572","10820","Paspalum notatum","1656846","1984-04-01","1984-04-30","1451663","<UNNAMED>","Mundubbera Shire, Boyne River, 2km past Beeran School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261073024","-17.5234632658","10820","Paspalum notatum","1657965","1770-04-19","2000-11-07","1431489","<UNNAMED>","Theresa Creek Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3802344389","-24.0436980897","10820","Paspalum notatum","1673814","1995-02-24","1995-02-24","1500829","<UNNAMED>","About 5.8km SE of Boyne River Bridge on Bruce Hwy (GPS 24 02 43 151 22 45)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","10820","Paspalum notatum","1681263","1994-04-01","1994-04-30","1489387","<UNNAMED>","Brisbane footpath.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.492755366","-20.106776053","10820","Paspalum notatum","1681453","1994-12-19","1994-12-19","1487530","<UNNAMED>","Hideaway Bay via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.0208118493","-25.4123054718","10820","Paspalum notatum","1694107","1995-05-25","1995-05-25","1476632","<UNNAMED>","Boggomoss Station, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5427825384","-10.7068364719","10820","Paspalum notatum","1717611","1991-02-04","1991-02-04","1476024","<UNNAMED>","Cape York Wilderness Lodge 0.4km south of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.51034169","-28.15801268","10820","Paspalum notatum","1729543","2003-04-07","2003-04-07","1548138","<UNNAMED>","Bilinga south of Tugun, vacant section at the corner of Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4927800009","-17.6234656007","10820","Paspalum notatum","1732466","1997-01-17","1997-01-17","1394009","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9177627552","-26.5817535882","10820","Paspalum notatum","1745842","1998-05-07","1998-05-07","1577580","<UNNAMED>","24 km NE of Jandowae, on road into Portion 40, Parish of Mahen, Wambo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9094021706","-27.4400730995","10820","Paspalum notatum","1754263","1999-12-17","1999-12-17","1544770","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 2.5km W of eastern dam wall on southern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355043","-27.2484064325","10820","Paspalum notatum","1754399","2000-11-03","2000-11-03","1566467","<UNNAMED>","500m S of Pine Rier bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.021057087","-26.6028475098","10820","Paspalum notatum","1755494","2000-12-10","2000-12-10","1546333","<UNNAMED>","Camp Flat Road, Bli Bli, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7761009762","-16.9401333383","10820","Paspalum notatum","1761332","1996-11-01","1996-11-30","1572346","<UNNAMED>","Griffith Park - Cairns Cricket Assoc grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6610597321","-26.1984086529","10820","Paspalum notatum","1761725","2001-05-08","2001-05-08","1541661","<UNNAMED>","Mary River at Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4093986373","-27.5067346444","10820","Paspalum notatum","1767764","2003-01-17","2003-01-17","1563927","<UNNAMED>","North Stradbroke Island, Dunwich, Bradbury's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0427319707","-27.8400679778","10820","Paspalum notatum","1773321","1770-04-19","2002-01-01","1521219","<UNNAMED>","Duncan Road, 3km north of Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4946208596","-27.5232346444","10820","Paspalum notatum","1775312","2003-01-17","2003-01-17","1535907","<UNNAMED>","North Stradbroke Island, near Blue Lake, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4260627111","-25.5734131577","10820","Paspalum notatum","1778211","2001-01-22","2001-01-22","1526803","<UNNAMED>","'Wetaburn', Thinoombo Road, off Biggenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0449498701","-27.4136804617","10820","Paspalum notatum","1790166","2007-01-13","2007-01-13","1619031","<UNNAMED>","Melrose Park, Wooloowin, c. 6km N of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.893013282","-27.1472953214","10820","Paspalum notatum","1794128","2007-02-03","2007-02-03","1638273","<UNNAMED>","Forest Hills Drive, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1052484999","-27.7159088008","10820","Paspalum notatum","1795426","2008-02-21","2008-02-21","1597854","<UNNAMED>","1.4km along SPinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.36384555","-24.0367536452","10820","Paspalum notatum","1798658","2007-01-31","2007-01-31","1580595","<UNNAMED>","16.4km East of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41722222","-16.98694444","10820","Paspalum notatum","1807030","2012-01-19","2012-01-19","1635534","<UNNAMED>","15 Starcke Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7997222222","-19.2852777778","10820","Paspalum notatum","1813705","2009-01-11","2009-01-11","1615094","<UNNAMED>","Corcoran Park, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.36777778","-16.44138889","10820","Paspalum notatum","1813728","2011-12-05","2011-12-05","1635533","<UNNAMED>","Corner of Syndicate and Finlayvale Roads, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2094003744","-23.9900879566","10820","Paspalum notatum","1821217","2006-01-01","2006-01-31","1582696","<UNNAMED>","8 Talaba Road (formerly 2), 3km from Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7616598744","-19.324563215","10820","Paspalum notatum","1823891","2009-11-03","2009-11-03","1603894","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3834444444","-10.86875","10820","Paspalum notatum","1836304","2013-02-27","2013-02-27","1584374","<UNNAMED>","New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4682832034","-27.4061804617","10820","Paspalum notatum","1839438","2005-11-30","2005-11-30","1584486","<UNNAMED>","North Stradbroke Island, Flinders Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1256388889","-15.4295277778","10820","Paspalum notatum","1869622","2016-02-18","2016-02-18","1654642","<UNNAMED>","Cooktown. Farm off Endeavour Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8855","-27.3589694444","10820","Paspalum notatum","1876288","2010-03-03","2010-03-03","1645863","<UNNAMED>","Department of Primary Industries, Moreton Shire Depot, Mount Samson Road, CSIRO site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.90940217","-27.20673977","10820","Paspalum notatum","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3927319707","-27.9234013111","10820","Paspalum notatum","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2583333333","-27.5047222222","10820","Paspalum notatum","1891083","2019-04-19","2019-04-19","1675487","<UNNAMED>","Lilydale State Forest, c. 7km N of Gatton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.07333333","-15.47861111","10820","Paspalum notatum","1894895","2015-01-25","2015-01-25","1689783","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.49849296","-27.52203923","10820","Paspalum notatum","1897615","2007-01-30","2007-01-30","1699343","<UNNAMED>","North Stradbroke Island, Eastern end of Tazi Rd, before beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1908333333","-28.1972222222","10820","Paspalum notatum","1908281","2010-02-05","2010-02-05","1695591","<UNNAMED>","Near kiosk, Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4343979996","-27.4893298371","10820","Paspalum notatum","1910846","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.46361111","-27.23055556","10820","Paspalum notatum","1920799","2010-03-04","2010-03-04","1699208","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.2484064325","10820","Paspalum notatum","1928899","2000-11-03","2000-11-03","1711182","<UNNAMED>","500mtrs south of Pine River bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9604","-25.9213","10820","Paspalum notatum","1930785","2015-12-15","2015-12-15","1717097","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0802158877","-25.8956263376","10820","Paspalum notatum","1932203","2002-12-09","2002-12-09","1715787","<UNNAMED>","Carlo Point Road, N of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3390122166","-24.0192258675","10820","Paspalum notatum","1934950","2004-12-16","2004-12-16","1717232","<UNNAMED>","Calliope Shire, Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8421799487","-27.2953508769","10820","Paspalum notatum","1936975","2002-03-03","2002-03-03","1719161","<UNNAMED>","12.5km from Dayboro towards Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2511220032","-25.0817645472","10820","Paspalum notatum","1940388","1987-02-01","1987-02-28","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4761133342","-17.6234656007","10820","Paspalum notatum","1952027","2003-02-07","2003-02-07","1620877","<UNNAMED>","Little Millstream Falls, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7510597321","-26.2484086529","10820","Paspalum notatum","1955197","1961-01-18","1961-01-18","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7483333333","-27.3155555556","10820","Paspalum notatum","1970775","2020-04-01","2020-04-01","1727966","<UNNAMED>","Outside fence of communication towers, The Summit, Mount Glorious, D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0230555556","-28.2002777778","10820","Paspalum notatum","1971730","2020-02-28","2020-02-28","1728549","<UNNAMED>","Rose St, Warwick, c. 2km from town centre","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9811111111","-27.5025","10820","Paspalum notatum","1981959","1988-03-14","1988-03-14","1734843","<UNNAMED>","Indooroopilly, Jack Speare Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8113888889","-27.3830555556","10820","Paspalum notatum","2046853","2021-04-24","2021-04-24","1771008","<UNNAMED>","Dawson Creek Between Ryder Road and Dawson Creek Road, Highvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0522222222","-27.2547222222","10820","Paspalum notatum","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0833333333","-27.5833333333","10820","Paspalum notatum","2117362","1991-01-06","1991-01-06","1824479","<UNNAMED>","Brisbane, in suburban allotment in Sunnybank Hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.74394","-27.47281","10820","Paspalum notatum","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","152.6887257719","-25.5593250558","10820","Paspalum notatum","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
