"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","18016","Alphitonia petriei","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9394170414","-26.7888625285","18016","Alphitonia petriei","458570","2001-01-09","","452291","Site 2 - Rowena T. - MFR","Site 2 - Rowena T. - MFR first turn left of western most fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.949487108","-26.788185576","18016","Alphitonia petriei","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.793770202","-26.310649549","18016","Alphitonia petriei","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.805957617","-26.307804227","18016","Alphitonia petriei","1013889","1953-09-14","1996-11-25","931677","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.796773105","-26.28919097","18016","Alphitonia petriei","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.891724169","-26.513220249","18016","Alphitonia petriei","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.883673672","-26.53461297","18016","Alphitonia petriei","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.90071015","-26.567401458","18016","Alphitonia petriei","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.853018769","-26.565103063","18016","Alphitonia petriei","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.821191365","-27.41781093","18016","Alphitonia petriei","1014015","1970-03-15","1998-05-07","931803","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.803245496","-27.411467216","18016","Alphitonia petriei","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.818046095","-27.423359057","18016","Alphitonia petriei","1014022","1970-03-15","1998-05-18","931810","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.760687528","-27.354975804","18016","Alphitonia petriei","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.651425898","-25.865061954","18016","Alphitonia petriei","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.641952432","-25.885518604","18016","Alphitonia petriei","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.622951595","-26.74225818","18016","Alphitonia petriei","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.576249014","-26.672152957","18016","Alphitonia petriei","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.703421682","-26.881239453","18016","Alphitonia petriei","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.944497086","-26.788443774","18016","Alphitonia petriei","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.8616711","-26.878954923","18016","Alphitonia petriei","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.936561155","-26.329434367","18016","Alphitonia petriei","1014242","1994-01-27","1994-01-27","932030","997","NOOSA STATE FOREST 997","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.896357057","-26.377185539","18016","Alphitonia petriei","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.900841328","-26.385017183","18016","Alphitonia petriei","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.689711533","-26.110237416","18016","Alphitonia petriei","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.326615827","-26.304463491","18016","Alphitonia petriei","1014255","1994-05-10","1997-03-24","932043","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.999879681","-26.402080913","18016","Alphitonia petriei","1014279","1994-12-12","1999-12-01","932067","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.360869453","-26.31126564","18016","Alphitonia petriei","1014293","1995-05-03","1995-05-03","932081","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.598948635","-26.552142752","18016","Alphitonia petriei","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.128658578","-26.925738195","18016","Alphitonia petriei","1014326","1995-12-05","2003-07-01","932114","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.393626393","-26.396462075","18016","Alphitonia petriei","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.846421001","-26.876429185","18016","Alphitonia petriei","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.915000746","-26.159622547","18016","Alphitonia petriei","1014409","1998-07-23","2004-05-31","932197","1004","TOOLARA STATE FOREST 1004","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","152.151151228","-26.893121232","18016","Alphitonia petriei","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","151.034404031","-24.365085698","18016","Alphitonia petriei","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.801072541","-22.831755328","18016","Alphitonia petriei","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.501065256","-24.498419887","18016","Alphitonia petriei","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.917726435","-26.481739737","18016","Alphitonia petriei","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.566618412","-26.244243188","18016","Alphitonia petriei","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.538841856","-26.352021236","18016","Alphitonia petriei","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.3797222222","-28.2172222222","18016","Alphitonia petriei","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","146.043327547","-17.942627559","18016","Alphitonia petriei","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.757311841","-16.858544742","18016","Alphitonia petriei","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8905080753","-26.8217260513","18016","Alphitonia petriei","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"44","149.1874738837","-21.4303508221","18016","Alphitonia petriei","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.1893910474","-21.4303521897","18016","Alphitonia petriei","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.1887504223","-21.4313719574","18016","Alphitonia petriei","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"47","148.7269132687","-20.4557258089","18016","Alphitonia petriei","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9619444444","-26.7430555555","18016","Alphitonia petriei","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"49","152.8876","-26.2367","18016","Alphitonia petriei","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8781","-26.4587","18016","Alphitonia petriei","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.897","-26.4382","18016","Alphitonia petriei","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8756","-26.465","18016","Alphitonia petriei","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8808","-26.4659","18016","Alphitonia petriei","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8428","-26.2988","18016","Alphitonia petriei","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9032","-26.4413","18016","Alphitonia petriei","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9166","-26.4463","18016","Alphitonia petriei","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8721","-26.4459","18016","Alphitonia petriei","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.838","-26.4407","18016","Alphitonia petriei","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.8645","-26.4202","18016","Alphitonia petriei","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8552","-26.4383","18016","Alphitonia petriei","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8921","-26.3063","18016","Alphitonia petriei","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8863","-26.2898","18016","Alphitonia petriei","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8338","-26.4259","18016","Alphitonia petriei","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.9429","-26.3711","18016","Alphitonia petriei","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.9549","-26.4289","18016","Alphitonia petriei","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.936","-26.3058","18016","Alphitonia petriei","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8383","-26.4293","18016","Alphitonia petriei","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.884","-26.46","18016","Alphitonia petriei","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8697","-26.4029","18016","Alphitonia petriei","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8657","-26.4397","18016","Alphitonia petriei","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.8481","-26.4476","18016","Alphitonia petriei","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9062","-26.3115","18016","Alphitonia petriei","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9521","-26.2848","18016","Alphitonia petriei","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8574","-26.4535","18016","Alphitonia petriei","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.858","-26.289","18016","Alphitonia petriei","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8747","-26.4257","18016","Alphitonia petriei","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.8843","-26.2127","18016","Alphitonia petriei","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8413","-26.4483","18016","Alphitonia petriei","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.9746","-26.2527","18016","Alphitonia petriei","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.8558","-26.4014","18016","Alphitonia petriei","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.8408","-26.346","18016","Alphitonia petriei","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.8689","-26.4311","18016","Alphitonia petriei","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8987","-26.3314","18016","Alphitonia petriei","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","153.0010731876","-27.9983902426","18016","Alphitonia petriei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1350057267","-28.2624704383","18016","Alphitonia petriei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.2938008169","-28.2047795975","18016","Alphitonia petriei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.5427706123","-17.4067980002","18016","Alphitonia petriei","1513810","1976-09-13","1976-09-13","1371876","<UNNAMED>","Evelyn Highway (Atherton-Ravenshoe), 16km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5094406357","-17.6734632658","18016","Alphitonia petriei","1516636","1950-09-30","1950-09-30","1349054","<UNNAMED>","Koolmoon creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4177365282","-28.0817338633","18016","Alphitonia petriei","1518835","1976-08-17","1976-08-17","1381909","<UNNAMED>","Upper Currumbin Creek, on hillside above creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7761009762","-16.9401333383","18016","Alphitonia petriei","1523931","1970-09-15","1970-09-15","1355631","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, ca. 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6761039456","-17.1734646669","18016","Alphitonia petriei","1531243","1971-07-06","1971-07-06","1383415","<UNNAMED>","Emerald Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3427727303","-16.3401371778","18016","Alphitonia petriei","1535518","1974-07-02","1974-07-02","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2510698615","-28.24840053","18016","Alphitonia petriei","1536077","1976-10-26","1976-10-26","1383209","<UNNAMED>","Upper Mudgeeraba Creek, just S of Moffat crossing and about 12km SW of Mudgeerabal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5844220454","-21.2484367751","18016","Alphitonia petriei","1538806","1974-07-30","1974-07-30","1388963","<UNNAMED>","SFR 411, Parish Mia Mia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5011073","-17.49846327","18016","Alphitonia petriei","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.26944444","-15.71055556","18016","Alphitonia petriei","1549654","1960-09-09","1960-09-09","1387152","<UNNAMED>","Big Tableland, O'Keefe Creek, ca. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9177706123","-17.2484646669","18016","Alphitonia petriei","1552179","1904-01-01","1904-12-31","1393890","<UNNAMED>","Foothills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7511009762","-16.9151333383","18016","Alphitonia petriei","1552692","1972-12-07","1972-12-07","1383312","<UNNAMED>","Whitfield Range, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177309953","-26.7484076814","18016","Alphitonia petriei","1564164","1919-10-01","1919-10-31","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5427739691","-17.7234632658","18016","Alphitonia petriei","1564166","1962-08-01","1962-08-31","1370817","<UNNAMED>","Coochimbeerum area near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4927589146","-21.1234393921","18016","Alphitonia petriei","1567015","1951-10-28","1951-10-28","1359357","<UNNAMED>","Eungella to Ayr, near Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.7511039456","-17.4151313336","18016","Alphitonia petriei","1571106","1943-08-22","1943-08-22","1349392","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5844406357","-17.5817965991","18016","Alphitonia petriei","1571109","1937-09-14","1937-09-14","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.558333333","-16.991666667","18016","Alphitonia petriei","1577970","1973-11-21","1973-11-21","1345512","<UNNAMED>","Bridle Creek, ca. 12 miles SE of Mareeba, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5844372789","-17.4151313336","18016","Alphitonia petriei","1578126","1970-10-03","1970-10-03","1370816","<UNNAMED>","Above Malanda, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7761009762","-16.9401333383","18016","Alphitonia petriei","1578135","1970-08-21","1970-08-21","1394116","<UNNAMED>","COPPER LODE FALLS DAM SITE 6M S OF CAIRNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.6427553788","-21.0734367751","18016","Alphitonia petriei","1578137","1970-05-20","1970-05-20","1398227","<UNNAMED>","Road to Finch Hatton Gorge, foot of Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.751085596","-20.9151048552","18016","Alphitonia petriei","1578138","1935-10-08","1935-10-08","1388288","<UNNAMED>","Calen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2094444419","-19.0234554556","18016","Alphitonia petriei","1590698","1981-11-13","1981-11-13","1432796","<UNNAMED>","Paluma Range, Mt Spec Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.0396788833","-24.4059203119","18016","Alphitonia petriei","1592326","1978-07-20","1978-07-20","1453479","<UNNAMED>","Kroombit Tops-'Cedarvale' Road between headwaters of Munholme and Three Moon Creeks (SF 218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6260643286","-26.7234076814","18016","Alphitonia petriei","1599338","1982-10-18","1982-10-18","1400805","<UNNAMED>","Conondale Range (SF 274 Conondale), Goods Road just N of Booloumba Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.943427285","-21.0315617901","18016","Alphitonia petriei","1610764","1986-11-26","1986-11-26","1452848","<UNNAMED>","Mount Blackwood, ca. 25kkm NW of Mackay, close to TV transmitter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5844220454","-21.2484367751","18016","Alphitonia petriei","1610858","1990-03-01","1990-03-31","1456528","<UNNAMED>","Eungella National Park, Crediton Loop Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2927701704","-15.7901385468","18016","Alphitonia petriei","1612282","1948-09-19","1948-09-19","1440762","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.8594372789","-17.2567980002","18016","Alphitonia petriei","1631175","1986-09-03","1986-09-03","1425852","<UNNAMED>","Mount Bellenden Ker, near the cableway terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.8761039456","-17.2734646669","18016","Alphitonia petriei","1635352","1977-09-16","1977-09-16","1424381","<UNNAMED>","Summit area of Bellenden Ker, S of Cairns, Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
