"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0844976035","-18.9151515996","10381","Ectrosia scabrida","1522191","1936-08-18","1936-08-18","1346624","<UNNAMED>","ca 80 miles south of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.26115511","-17.4370992","10381","Ectrosia scabrida","1933149","2008-03-24","2008-03-24","1714446","<UNNAMED>","Along Burke Developmental Rd (Rt 27), 8.6km E of junction with Karumba Rd, 36.5km by road NE of bridge over Norman River along N edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2594694123","-15.8401527085","10381","Ectrosia scabrida","1933376","1936-08-16","1936-08-16","1715094","<UNNAMED>","Koolatah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0097222222","-18.0444444444","10381","Ectrosia scabrida","1965607","2012-03-02","2012-03-02","1723177","<UNNAMED>","Creen Creek, 30km by road West of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.6208333","-18.0427778","10381","Ectrosia scabrida","2121480","2023-05-10","2023-05-10","1826731","<UNNAMED>","East Inverleigh Station, 5km along 10 Mile Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1428217807","-17.4568214193","10381","Ectrosia scabrida","1927128","1976-05-17","1976-05-17","1709099","<UNNAMED>","Normanton-Karumba Road, 19km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.6905556","-17.7758333","10381","Ectrosia scabrida","2121469","2023-05-11","2023-05-11","1826681","<UNNAMED>","East Inverleigh Station, track to Barra Hut on Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.7858333","-17.8677778","10381","Ectrosia scabrida","2121520","2023-05-12","2023-05-12","1826748","<UNNAMED>","28.3km E of East Inverleigh turnoff, near Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.13638889","-18.26111111","10381","Ectrosia scabrida","1917250","2011-04-22","2011-04-22","1696361","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2869808731","-17.9848694962","10381","Ectrosia scabrida","1931629","2001-05-10","2001-05-10","1713794","<UNNAMED>","Cothilda Stn property,ca 27km N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.575","-18.0083333333","10381","Ectrosia scabrida","2048916","1935-05-31","1935-05-31","1772636","<UNNAMED>","Inverleigh, between Normanton and Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5208333","-17.8622222","10381","Ectrosia scabrida","2071720","2022-06-30","2022-06-30","1791202","<UNNAMED>","East Inverleigh station, between Peter's Turkey Nest dam and Grays Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9905556","-16.6313889","10381","Ectrosia scabrida","2121506","2023-05-02","2023-05-02","1826682","<UNNAMED>","69.7km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.6594838701","-17.2568179265","10381","Ectrosia scabrida","1933239","1993-04-14","1993-04-14","1715731","<UNNAMED>","85km NE of Normanton, 9km SW of Stirling.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6027777778","-18.34","10381","Ectrosia scabrida","1918262","2016-03-24","2016-03-24","1696794","<UNNAMED>","Littleton National Park, 0.4km by Road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5583333333","-18.025","10381","Ectrosia scabrida","2048884","1954-07-23","1954-07-23","1772606","<UNNAMED>","1 miles SW of Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4125866926","-17.5543385444","10381","Ectrosia scabrida","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8936111111","-18.1927777778","10381","Ectrosia scabrida","1900727","2012-03-03","2012-03-03","1691082","<UNNAMED>","Strathmore turnoff on Gulf Development Road c. 3km East of Gilbert River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.89027778","-17.00888889","10381","Ectrosia scabrida","1908843","2002-04-30","2002-04-30","1684113","<UNNAMED>","SW of Vanrook on Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.34594794","-16.89216342","10381","Ectrosia scabrida","1932232","2003-06-12","2003-06-12","1713447","<UNNAMED>","12km NNE of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.64284377","-17.9234959725","10381","Ectrosia scabrida","1932684","1976-05-18","1976-05-18","1716455","<UNNAMED>","Burketown-Normanton Road, 17km from Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.0844914413","-17.7484871624","10381","Ectrosia scabrida","1542595","1935-05-19","1935-05-19","1385982","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5078242099","-20.063750781","10381","Ectrosia scabrida","1925183","2000-04-02","2000-04-02","1709156","<UNNAMED>","Saxby Downs Property, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.0428247747","-17.8401538291","10381","Ectrosia scabrida","1558734","1973-04-08","1973-04-08","1351518","<UNNAMED>","ca 9km SW of Normanton on rod to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0844732253","-18.2484771166","10381","Ectrosia scabrida","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1094654637","-18.5234694035","10381","Ectrosia scabrida","1933022","1993-03-22","1993-03-22","1713516","<UNNAMED>","Red Rock Station, Einasleigh Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.22722222","-19.43805556","10381","Ectrosia scabrida","1915468","2012-04-03","2012-04-03","1692282","<UNNAMED>","28km by road South of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.7997095672","-16.8643289171","10381","Ectrosia scabrida","1762118","2003-06-14","2003-06-14","1534315","<UNNAMED>","20KM from Vanrook Homestead on Rd to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3075","-18.1569444444","10381","Ectrosia scabrida","1894168","2011-04-22","2011-04-22","1701838","<UNNAMED>","1.4km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.19694444","-17.45472222","10381","Ectrosia scabrida","1912479","2004-04-15","2004-04-15","1704061","<UNNAMED>","27km NNE of Normanton on Delta Downs Stn (Gulf site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.4609048","-19.28230179","10381","Ectrosia scabrida","1932656","2005-03-01","2005-03-01","1713935","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.098658108","-17.6609871624","10381","Ectrosia scabrida","1932701","2001-06-06","2001-06-06","1714395","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Road (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8005555556","-16.5419444444","10381","Ectrosia scabrida","1951594","2012-05-04","2012-05-04","1701859","<UNNAMED>","Wrotham Park, 118.1km along Burke Development Rd from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.51465327","-18.44937441","10381","Ectrosia scabrida","1760180","2003-04-02","2003-04-02","1547170","<UNNAMED>","Beside road between Forsayth and Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.0819166667","-20.0383055556","10381","Ectrosia scabrida","1966755","2018-05-12","2018-05-12","1724115","<UNNAMED>","Kajabbi, 22km from Burke Development Road on Kajabbi Normanton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.84583333","-18.09111111","10381","Ectrosia scabrida","1907276","2017-04-04","2017-04-04","1699078","<UNNAMED>","Talaroo Stn, 18.1 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.2806111111","-17.8963611111","10381","Ectrosia scabrida","1966295","2018-05-14","2018-05-14","1723672","<UNNAMED>","Gregory River crossing on the Doomadgee Rd W of Burketown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.14365811","-17.85793161","10381","Ectrosia scabrida","1930878","2008-03-23","2008-03-23","1716561","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), 1.1km by road E of bridge over Norman River, < 0.1km W of another bridge, c. 22km by air SSE of Normanton, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0686195401","-16.628195193","10381","Ectrosia scabrida","1933904","2002-04-20","2002-04-20","1712626","<UNNAMED>","Access Road to Bellvue, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.7038889","-17.9361111","10381","Ectrosia scabrida","2121483","2023-05-12","2023-05-12","1826664","<UNNAMED>","16.3km E of East Inverleigh turnoff at junction of Armstrong Paddock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4327777778","-16.5386111111","10381","Ectrosia scabrida","1915131","2012-05-04","2012-05-04","1688912","<UNNAMED>","Burke Development Road, 160.7km from Chillagoe, Gamboola Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5097686543","-20.063750781","10381","Ectrosia scabrida","1931716","2000-04-02","2000-04-02","1712831","<UNNAMED>","Saxby Downs property nr HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5719444","-17.9933333","10381","Ectrosia scabrida","2071694","2021-05-22","2021-05-22","1791079","<UNNAMED>","East Inverleigh Station, eastern weir track beside L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6405555556","-16.5544444444","10381","Ectrosia scabrida","1918648","2012-05-04","2012-05-04","1685662","<UNNAMED>","Gamboola Stn, 136.1km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.02194444","-15.59938889","10381","Ectrosia scabrida","1878789","2012-08-30","2012-08-30","1645743","<UNNAMED>","Wulpan Station; Alice River crossing between top Alice and Boomerang yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.78138889","-17.87472222","10381","Ectrosia scabrida","1896388","2004-04-16","2004-04-16","1705865","<UNNAMED>","38km SW of Normanton at crossing of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.51444444","-18.6925","10381","Ectrosia scabrida","1922518","2012-04-08","2012-04-08","1678662","<UNNAMED>","29.4km by road East of Gregory Downs junction, 1km before Fiery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6661111","-18.2125","10381","Ectrosia scabrida","2005156","2018-07-02","2018-07-02","1716295","<UNNAMED>","Littleton NP, Little River crossing at Inorunie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.6261705314","-18.5401548112","10381","Ectrosia scabrida","1536230","1976-05-16","1976-05-16","1397145","<UNNAMED>","Normanton-Cloncurry Road, 124km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7011111111","-18.5758333333","10381","Ectrosia scabrida","1953072","2011-04-13","2011-04-13","1684644","<UNNAMED>","11.6km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.6469444","-17.9666667","10381","Ectrosia scabrida","2121435","2023-05-11","2023-05-11","1826712","<UNNAMED>","East Inverleigh Station, 10.5km E from East Inverleigh Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.5011528619","-17.4984836078","10381","Ectrosia scabrida","1522192","1936-08-14","1936-08-14","1373668","<UNNAMED>","Delta Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.176155114","-17.473488086","10381","Ectrosia scabrida","1550710","1960-07-13","1960-07-13","1342128","<UNNAMED>","Walker Creek, north of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.0975440029","-17.4518214193","10381","Ectrosia scabrida","1720871","2001-06-07","2001-06-07","1574909","<UNNAMED>","Ca 31.3km E of Karumba Developmental Road (site 66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.53600386","-18.60065481","10381","Ectrosia scabrida","1798680","2008-03-24","2008-03-24","1613271","<UNNAMED>","Along Burke Developmental Rd (Rt 1/83), 4.4km by road SW of junction with Macallister Mail run, c. 72km by road N of junction with Wills Developmental Rd (Rt 84) at Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.4427777778","-17.5977777778","10381","Ectrosia scabrida","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5094782861","-18.2568107941","10381","Ectrosia scabrida","1931704","1973-04-07","1973-04-07","1716033","<UNNAMED>","Twenty Mile Creek, ca 31km ESE of Croydon on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.05","-17.7333333333","10381","Ectrosia scabrida","1968187","1974-04-23","1974-04-23","1725477","<UNNAMED>","6km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.5655556","-18.0075","10381","Ectrosia scabrida","2121491","2023-05-11","2023-05-11","1826680","<UNNAMED>","East Inverleigh Station, L Creek near homstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0666667","-20.7597222","10381","Ectrosia scabrida","2138683","2024-04-07","2024-04-07","1841663","<UNNAMED>","5km E from Torrens Creek township on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.57972222","-18.82916667","10381","Ectrosia scabrida","1907591","2012-04-09","2012-04-09","1702780","<UNNAMED>","75.7km along Richmond Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.2372222222","-17.945","10381","Ectrosia scabrida","1912857","2002-05-09","2002-05-09","1701658","<UNNAMED>","36km NW of Inverleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.0428027457","-15.8401527085","10381","Ectrosia scabrida","1933902","1992-05-20","1992-05-20","1712624","<UNNAMED>","Swan swamp on the Dunbar to Rutland Plains Road. Cape York Mapping Site 438 (Kow 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.5816667","-18.0877778","10381","Ectrosia scabrida","2062245","2021-12-23","2021-12-23","1782553","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock, 9.6km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.917791793","-16.5818086523","10381","Ectrosia scabrida","1576066","1938-04-06","1938-04-06","1381319","<UNNAMED>","Wrotham Park, ca 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.7972222222","-16.5419444444","10381","Ectrosia scabrida","1945238","2012-05-04","2012-05-04","1705127","<UNNAMED>","Wrotham park, 118.6km by road NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.0705556","-17.7572222","10381","Ectrosia scabrida","2121519","2023-05-12","2023-05-12","1826729","<UNNAMED>","4 Mile Creek, 4.4km along Gulf Development Rd from Burke Development Rd junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.7761619725","-17.8901576248","10381","Ectrosia scabrida","1712377","1770-04-19","2000-11-07","1467529","<UNNAMED>","Approx 40km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.9002777778","-18.4541666667","10381","Ectrosia scabrida","1894188","2015-04-05","2015-04-05","1700763","<UNNAMED>","Canyon Stn W of Einasleigh, Ladies Flat, cattle enclosure area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.51446827","-18.44902996","10381","Ectrosia scabrida","1929756","2008-03-22","2008-03-22","1713957","<UNNAMED>","Along Forsayth road, 18.8km S of junction with Gulf Developmental Rd (Rt 1) in Georgetown, 0.7km by road N of junction with Lornevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.8044444","-17.8625","10381","Ectrosia scabrida","2121521","2023-05-12","2023-05-12","1826749","<UNNAMED>","30.4km from East Inverleigh turnoff near Bynoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5595038647","-18.5901548112","10381","Ectrosia scabrida","1558733","1977-03-22","1977-03-22","1397146","<UNNAMED>","18km north of Donor's Hill on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.92132227","-17.00278007","10381","Ectrosia scabrida","1836172","2008-03-16","2008-03-16","1637918","<UNNAMED>","Along Bulimba road, 49.2km W of junction with Burke Developmental Rd (Rt 27) at Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8427954403","-15.4568184667","10381","Ectrosia scabrida","1702863","1981-06-28","1981-06-28","1488603","<UNNAMED>","13km from Oroners on the track to Sefton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
