"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.58440404","-25.58174924","14244","Senna clavigera","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511220032","-25.0817645472","14244","Senna clavigera","1524753","1966-04-21","1966-04-21","1358686","<UNNAMED>","Carnarvon Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.58440404","-25.58174924","14244","Senna clavigera","1580844","1960-01-01","1960-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2927448674","-25.6567512386","14244","Senna clavigera","1656995","1982-10-14","1982-10-14","1408997","<UNNAMED>","Durong Road, 6km from Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.696620737","-25.3261938282","14244","Senna clavigera","1670175","1995-08-17","1995-08-17","1479532","<UNNAMED>","Wheelbarrow Ck about 25km NW of Didcot (GPS 25 14 40 151 41 44) (site 064).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0169296973","-26.0250319149","14244","Senna clavigera","1683563","1981-12-10","1981-12-10","1509180","<UNNAMED>","Near Monogorilby. Boondooma map, grid ref: 9145-014198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7593930654","-26.1400753196","14244","Senna clavigera","1706656","1993-10-09","1993-10-09","1502011","<UNNAMED>","Hay Road, near the Gympie-Wolvi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5927672","-28.90674406","14244","Senna clavigera","1735154","2000-12-18","2000-12-18","1565985","<UNNAMED>","Side of Ooline Creek near permanent waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5927672","-28.90674406","14244","Senna clavigera","1735156","2001-12-18","2001-12-18","1532673","<UNNAMED>","Sundown National Park, walking track to permanent waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.91127761","-25.56775126","14244","Senna clavigera","1772861","2001-05-10","2001-05-10","1521051","<UNNAMED>","Around house dam and in the overflow gutter, Beilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9103463337","-25.5699028581","14244","Senna clavigera","1780511","2001-05-05","2001-05-05","1532464","<UNNAMED>","On overflow from dam at Well 15, 1km from homestead, Beilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.648089886","-26.4672092555","14244","Senna clavigera","1826305","2006-11-18","2006-11-18","1635638","<UNNAMED>","Imbil State Forest, 3km WSW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8441482465","-25.6832570714","14244","Senna clavigera","1841723","2010-11-04","2010-11-04","1628153","<UNNAMED>","Narayen Research station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1744614596","-26.7886137522","14244","Senna clavigera","1845477","2005-11-13","2005-11-13","1613455","<UNNAMED>","Round Scrub road, Benarkin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.58441352","-26.91508133","14244","Senna clavigera","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.91773738","-25.58174924","14244","Senna clavigera","1955587","1920-02-18","1920-02-18","1413473","<UNNAMED>","Coalstoun Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3661111111","-24.1967777778","14244","Senna clavigera","2063859","2017-11-01","2017-11-01","1783880","<UNNAMED>","Man Peaks Range, Castle Tower NP, Mount Stanley, SE Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.97356028","-24.9460863389","14244","Senna clavigera","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.9552116569","-24.7711356012","14244","Senna clavigera","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.9385748477","-24.7331723269","14244","Senna clavigera","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","150.9586758171","-24.8053522487","14244","Senna clavigera","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","151.0403978417","-24.8958838022","14244","Senna clavigera","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
