"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.75107794","-28.41507092","26725","Lobelia andrewsii","1689725","1953-01-21","1953-01-21","1512058","<UNNAMED>","Mt Lindesay, E face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.91507739","26725","Lobelia andrewsii","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6916666667","-28.2916666667","26725","Lobelia andrewsii","1969121","1989-09-03","1989-09-03","1726464","<UNNAMED>","S ridge of Mount Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.702502","-28.286272","26725","Lobelia andrewsii","2072247","2020-10-12","2020-10-12","1791608","<UNNAMED>","Mt Barney, midslope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6866667","-26.4077778","26725","Lobelia andrewsii","2079034","2015-10-23","2015-10-23","1796279","<UNNAMED>","Barakula State Forest; c. 41.5km N of Warrego Highway along Auburn Road. Eastern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8118659798","-28.7400734834","26725","Lobelia andrewsii","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.709411269","-28.2567375891","26725","Lobelia andrewsii","1674713","1990-07-07","1990-07-07","1465305","<UNNAMED>","McPherson Range, Mt Barney, East Peak-West Peak saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.695","-28.2869444444","26725","Lobelia andrewsii","1686399","1992-10-07","1992-10-07","1502703","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8094338668","-28.7400773916","26725","Lobelia andrewsii","1718306","1994-11-29","1994-11-29","1513536","<UNNAMED>","Portion 87, Stalling Lane, 15.7km SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7911111111","-28.6133333333","26725","Lobelia andrewsii","2056647","2021-01-24","2021-01-24","1778016","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7260779357","-28.2067375891","26725","Lobelia andrewsii","1569524","1962-01-28","1962-01-28","1345248","<UNNAMED>","Mount Maroon, on summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8916210199","-28.7736845578","26725","Lobelia andrewsii","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.8906444439","-28.607021334","26725","Lobelia andrewsii","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.6475","-28.8527","26725","Lobelia andrewsii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.9150773916","26725","Lobelia andrewsii","1539708","1940-01-29","1940-01-29","1374976","<UNNAMED>","Ballandean National Park, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7927672","-28.59007739","26725","Lobelia andrewsii","1577743","1975-11-02","1975-11-02","1388833","<UNNAMED>","2km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.08443462","-26.41508779","26725","Lobelia andrewsii","1652188","1983-11-30","1983-11-30","1431301","<UNNAMED>","A few km W of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9576631583","-28.7344023839","26725","Lobelia andrewsii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","150.24333333","-26.68027778","26725","Lobelia andrewsii","1918418","2010-12-10","2010-12-10","1703132","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1350057267","-28.2624704383","26725","Lobelia andrewsii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.78415609","-28.59285517","26725","Lobelia andrewsii","1724884","1999-02-06","1999-02-06","1519621","<UNNAMED>","Amiens SF near Harsletts Road NW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0010731876","-27.9983902426","26725","Lobelia andrewsii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.92161268","-28.76689652","26725","Lobelia andrewsii","1852344","2010-03-10","2010-03-10","1597299","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2121111111","-28.2003055556","26725","Lobelia andrewsii","1859471","2015-03-25","2015-03-25","1660951","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SW base of Ships Stern Range, E of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.703919","-28.2875909","26725","Lobelia andrewsii","2071953","2020-10-12","2020-10-12","1791181","<UNNAMED>","Mt Barney, midslope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0844346172","-26.415087793","26725","Lobelia andrewsii","1532281","1930-11-17","1930-11-17","1355937","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1927365282","-28.2400671967","26725","Lobelia andrewsii","1594749","1953-02-01","1953-02-01","1425984","<UNNAMED>","South of Binna Burra near top of Coomera gorge on upper Coomera track, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672002","-28.9150773916","26725","Lobelia andrewsii","1624148","1962-12-30","1962-12-30","1428850","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7427446024","-28.2234042558","26725","Lobelia andrewsii","1686370","1992-09-12","1992-09-12","1464036","<UNNAMED>","Mount Maroon National Park, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7427446026","-28.2234042558","26725","Lobelia andrewsii","1940685","1992-03-20","1992-03-20","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0844031948","-28.24840053","26725","Lobelia andrewsii","1958342","1944-03-23","1944-03-23","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.95943387","-28.55674406","26725","Lobelia andrewsii","1676008","1997-01-16","1997-01-16","1495038","<UNNAMED>","Thulimbah, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8194444444","-28.6313888888","26725","Lobelia andrewsii","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.7927672","-28.59007739","26725","Lobelia andrewsii","1691495","1993-03-27","1993-03-27","1485485","<UNNAMED>","1km west of Amiens, WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.86021164","-28.54246628","26725","Lobelia andrewsii","1788122","2006-02-06","2006-02-06","1593450","<UNNAMED>","Passchendaele State Forest, west of Stanthorpe, Passchendaele Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7897222222","-28.6097222222","26725","Lobelia andrewsii","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9576631583","-28.7344023839","26725","Lobelia andrewsii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"37","151.9927672002","-28.8567440582","26725","Lobelia andrewsii","1532279","1970-12-06","1970-12-06","1355248","<UNNAMED>","Mt Norman, ca. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1927365282","-28.2400671967","26725","Lobelia andrewsii","1539709","1946-04-07","1946-04-07","1390223","<UNNAMED>","Lamington National Park, McPherson Range, upper slopes of Coomera Gorge about 3.25 miles from Binna Burra Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8516666667","-28.53","26725","Lobelia andrewsii","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.86669","-28.80095","26725","Lobelia andrewsii","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0111111111","-28.0694444444","26725","Lobelia andrewsii","2056116","2021-10-27","2021-10-27","1777656","<UNNAMED>","On 4WD track on summit of broad flat-topped jump-up plateau, Off Pariagara Road, Wondul Range NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
