"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.95002","-19.17666","119","Proablepharus tenuis","1974860","2012-05-14","2012-05-14","1729578","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.94599","-19.17618","119","Proablepharus tenuis","1974872","2012-05-16","2012-05-16","1729581","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.96228","-19.10149","119","Proablepharus tenuis","1975998","2013-11-04","2013-11-04","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","144.53861941","-17.26513738","119","Proablepharus tenuis","476145","1896-01-01","1896-12-31","479395","10133","Muldiva","1800","1140","Broom (1896)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5594444433","-17.3566666633","119","Proablepharus tenuis","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"5","143.771407574","-17.555973786","119","Proablepharus tenuis","459048","2000-11-05","","452753","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.4897222","-15.49333333","119","Proablepharus tenuis","1450900","2017-03-08","2017-03-08","1286208","INCIDENTAL","Special Study Site 1 (SSS1), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"7","144.4897222","-15.49305556","119","Proablepharus tenuis","1450913","2017-03-11","2017-03-11","1286245","INCIDENTAL","Special Study Site 1 (SSS1), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"8","139.4703055555","-19.4868611111","119","Proablepharus tenuis","1199765","2011-11-17","","1083314","<UNNAMED>","Chidna: rocky hill above Gunpowder Ck","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","146.2964284239","-22.9383052642","119","Proablepharus tenuis","567008","2001-09-18","","552931","ST6","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.3297424316","-22.8789424896","119","Proablepharus tenuis","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.3812103271","-22.9688148498","119","Proablepharus tenuis","567012","2001-09-12","","552930","ST4","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.77723734","-19.4598529","119","Proablepharus tenuis","550823","1988-04-15","1988-04-15","467442","157031","Geologists Find Cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8072368","-19.43124168","119","Proablepharus tenuis","550817","1988-04-20","1988-04-20","467489","157025","Ding Dong Dell cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","144.80112586","-19.44846389","119","Proablepharus tenuis","550821","1770-05-23","1988-12-31","467493","157029","Broken River Karst system","5000","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","144.65111111","-18.24833333","119","Proablepharus tenuis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5774999988","-18.19833333","119","Proablepharus tenuis","926725","1989-09-01","1989-09-30","862428","179669","100 Mile Swamp, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6358333322","-18.1330555522","119","Proablepharus tenuis","926756","1993-02-01","1993-02-28","862459","179700","19.7km W junctn Gulf & Kennedy Hwys, old mining camp, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5594444444","-18.2233333333","119","Proablepharus tenuis","574360","1989-09-15","","556262","INCIDENTAL","near 100 Mile Swamp, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.4505555555","-14.2827777777","119","Proablepharus tenuis","834479","2003-11-05","","785311","INCIDENTAL","Cape Melville N.P.","10","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","138.21923","-17.48808","119","Proablepharus tenuis","1181311","2010-10-27","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","138.21987","-17.48585","119","Proablepharus tenuis","1181315","2010-10-28","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","138.21923","-17.48808","119","Proablepharus tenuis","1181318","2010-10-28","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","138.22367","-17.48635","119","Proablepharus tenuis","1181222","2010-10-28","","1067022","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","138.21943","-17.47929","119","Proablepharus tenuis","1181247","2010-11-01","","1067035","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","138.2167","-17.47773","119","Proablepharus tenuis","1181183","2010-11-05","","1067038","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","138.2167","-17.47773","119","Proablepharus tenuis","1181252","2010-11-02","","1067038","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","139.39717","-19.4832","119","Proablepharus tenuis","1343049","2011-04-13","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","139.39269","-19.48364","119","Proablepharus tenuis","1343074","2011-04-13","","1200856","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","139.37334","-19.52872","119","Proablepharus tenuis","1343144","2011-04-18","","1200929","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","138.68393","-18.70555","119","Proablepharus tenuis","1343584","2013-12-08","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","138.68393","-18.70555","119","Proablepharus tenuis","1343586","2013-12-10","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","138.68468","-18.67177","119","Proablepharus tenuis","1343589","2013-12-08","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","138.65515","-18.64943","119","Proablepharus tenuis","1343594","2013-12-09","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","138.61419","-18.67381","119","Proablepharus tenuis","1343599","2013-12-08","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","138.61419","-18.67381","119","Proablepharus tenuis","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","138.64674","-18.70722","119","Proablepharus tenuis","1343604","2013-12-07","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","138.65515","-18.64943","119","Proablepharus tenuis","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","138.61419","-18.67381","119","Proablepharus tenuis","1343773","2014-04-08","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","139.8966666666","-19.7694444444","119","Proablepharus tenuis","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","140.60875","-20.4858333333","119","Proablepharus tenuis","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","140.6595833333","-20.5056944444","119","Proablepharus tenuis","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","146.9267957599","-21.6998955879","119","Proablepharus tenuis","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.4010000223","-17.0983999999","119","Proablepharus tenuis","566313","1999-09-04","1999-09-04","552240","INCIDENTAL","Royal Archway Cave, Chillagoe, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","147.6196630885","-20.63752113","119","Proablepharus tenuis","1041790","2006-05-25","2006-05-25","957839","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"45","138.4858106078","-18.7037414251","119","Proablepharus tenuis","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","138.4858106078","-18.7037414251","119","Proablepharus tenuis","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","138.6713888888","-19.0119444444","119","Proablepharus tenuis","1017783","2007-03-28","","935338","INCIDENTAL","Riversleigh","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
