"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.417787749","-11.4151699374","13200","Fagraea racemosa","1570366","1770-04-19","2000-11-07","1370401","<UNNAMED>","Cape York Peninsula, Scrubby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9291666667","-12.4533333333","13200","Fagraea racemosa","1604076","1989-06-19","1989-06-19","1427171","<UNNAMED>","Maloney's springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9427913406","-12.6235002944","13200","Fagraea racemosa","1606094","1981-09-11","1981-09-11","1451397","<UNNAMED>","Swamp on Dinah Creek, north of Weipa sawmill. Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9094580072","-12.6235002944","13200","Fagraea racemosa","1658378","1989-08-06","1989-08-06","1427183","<UNNAMED>","Unigan Swamp head, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.48324672","-10.77759805","13200","Fagraea racemosa","1670130","1994-02-22","1994-02-22","1493873","<UNNAMED>","2.9km. east-north-east of Lockerbie, 15.8km. north east of Bamaga, Thursday Island 1.100 000 sheet 7376-620080 RF Site # 110 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.509449205","-10.7901698053","13200","Fagraea racemosa","1681661","1980-12-02","1980-12-02","1480823","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.75993567","-11.62679769","13200","Fagraea racemosa","1718582","1993-10-18","1993-10-18","1474742","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south southeast of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-917139 RF site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.23713612","-12.33399646","13200","Fagraea racemosa","1803503","2008-12-14","2008-12-14","1614564","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9261203245","-12.4734972915","13200","Fagraea racemosa","1805613","1996-06-23","1996-06-23","1604222","<UNNAMED>","Mahoneys Springs, Head of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9491758801","-12.3718306248","13200","Fagraea racemosa","1834995","2004-10-14","2004-10-14","1632544","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9841666667","-12.6966666667","13200","Fagraea racemosa","1855041","2012-06-03","2012-06-03","1653909","<UNNAMED>","Spring Creek, upstream from Wathyn outstation, 6.7km East, South-East of Weipa airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.92472222","-12.45888889","13200","Fagraea racemosa","1903938","1996-06-22","1996-06-22","1699668","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 32 142 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4427874889","-10.8235048773","13200","Fagraea racemosa","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.89809","-14.61803","13200","Fagraea racemosa","1080085","2008-12-04","","975570","0412_2","Saltwater Creek. Corveg sit- riparian Melaleuca forest in channel between vine thicket buffer to woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","143.89809","-14.61803","13200","Fagraea racemosa","1080085","2008-12-04","","975570","0412_2","Saltwater Creek. Corveg sit- riparian Melaleuca forest in channel between vine thicket buffer to woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
