"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","9364","Cakile edentula","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.3015483225","-21.2910633066","9364","Cakile edentula","1017452","2007-09-23","","935085","<UNNAMED>","Hay Point Beach 15 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","151.958055556","-23.333333333","9364","Cakile edentula","1602969","1973-01-01","1973-12-31","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0922222222","-23.5072222222","9364","Cakile edentula","1843657","2008-09-25","2008-09-25","1639451","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.401052868","-23.898408549","9364","Cakile edentula","29041","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.3932765448","-23.9050761541","9364","Cakile edentula","1747713","2000-05-28","2000-05-28","1541809","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7158333333","-24.1097222222","9364","Cakile edentula","1827928","2008-03-30","2008-03-30","1636375","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.134057087","-26.7404030654","9364","Cakile edentula","1728609","2003-12-16","2003-12-16","1542262","<UNNAMED>","Kawana Beach, adjoining beach access 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177276479","-27.4150693506","9364","Cakile edentula","1551727","1930-04-20","1930-04-20","1367372","<UNNAMED>","Between Amity Point and Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4260609812","-27.3234026839","9364","Cakile edentula","1568232","1973-10-10","1973-10-10","1348190","<UNNAMED>","Moreton Island, Little Sandhills, 16km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","9364","Cakile edentula","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.7038366246","-23.2931361223","9364","Cakile edentula","1853946","2006-10-04","2006-10-04","1589385","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4733333333","-21.9808333333","9364","Cakile edentula","2033830","1972-10-15","1972-10-15","1761649","<UNNAMED>","Gannet Cay on the Great Barrier Reef, c. 48km NW of SE tip of Swains Reef Complex, c. 45km NW of Hixon Cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8094053036","-22.8067551265","9364","Cakile edentula","1561260","1977-07-11","1977-07-11","1347693","<UNNAMED>","Between Five Rocks and Stockyard Point, C. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.091666667","-23.5075","9364","Cakile edentula","1885196","1969-05-01","1969-05-31","1670400","<UNNAMED>","One-Tree Island, Great Barrier Reef, Capricorn Group, c. 96km from Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.915","-23.442777778","9364","Cakile edentula","1946516","2005-10-06","2005-10-06","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.717718287","-24.115070908","9364","Cakile edentula","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.784391846","-23.248413371","9364","Cakile edentula","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.117722491","-26.365072206","9364","Cakile edentula","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.4177365282","-28.0817338633","9364","Cakile edentula","1698071","1929-11-15","1929-11-15","1465430","<UNNAMED>","Palm Beach between Currumbin and Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6760670604","-22.3734213171","9364","Cakile edentula","1885205","1993-08-12","1993-08-12","1670373","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.301053383","-23.798409763","9364","Cakile edentula","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.917724282","-23.298411414","9364","Cakile edentula","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.4093876559","-23.9067428207","9364","Cakile edentula","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3688888889","-23.8583333333","9364","Cakile edentula","1884841","2008-09-22","2008-09-22","1670208","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0857703517","-26.5008971041","9364","Cakile edentula","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.916388889","-23.305277778","9364","Cakile edentula","1885339","1969-10-09","1969-10-09","1670649","<UNNAMED>","Wilson Island, Great Barrier Reef, Capricorn Group, c. 91km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1260537647","-26.3900694817","9364","Cakile edentula","1892214","1985-10-26","1985-10-26","1675967","<UNNAMED>","Noosa National Park, Noosa, C. 0.25km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.916388889","-23.305277778","9364","Cakile edentula","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.501059194","-27.498400115","9364","Cakile edentula","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.708055556","-23.296666667","9364","Cakile edentula","1732262","2000-05-23","2000-05-23","1566841","<UNNAMED>","North West Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.725504412","-23.5409168815","9364","Cakile edentula","1738001","1998-05-23","1998-05-23","1534931","<UNNAMED>","Masthead Island western point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.778333333","-23.247222222","9364","Cakile edentula","1937773","1989-12-19","1989-12-19","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.915","-23.442777778","9364","Cakile edentula","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843943145","-27.0817360172","9364","Cakile edentula","1544434","1932-11-13","1932-11-13","1353517","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.22526075","-21.0958325284","9364","Cakile edentula","1701460","1993-09-24","1993-09-24","1482601","<UNNAMED>","About 8km from Mackay Port North Wall, grid ref. 8755-310654.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.778333333","-23.247222222","9364","Cakile edentula","1885294","1971-08-24","1971-08-24","1670521","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, c. 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1143533158","-26.6147182756","9364","Cakile edentula","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0843943145","-27.0817360172","9364","Cakile edentula","1885435","1930-05-19","1930-05-19","1485275","<UNNAMED>","Bribie Island, S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.40105746","-27.18173504","9364","Cakile edentula","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.5843889883","-27.4150624959","9364","Cakile edentula","1528285","1922-07-01","1922-07-31","1358858","<UNNAMED>","Stradbroke Island, along Ocean Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.72604889","-24.12340699","9364","Cakile edentula","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.708055556","-23.296666667","9364","Cakile edentula","1886426","1968-08-01","1968-08-31","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4177365282","-28.0817338633","9364","Cakile edentula","1948032","1950-12-13","1950-12-13","1385333","<UNNAMED>","Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.708055556","-23.296666667","9364","Cakile edentula","1950944","1979-08-24","1979-08-24","1671539","<UNNAMED>","North West Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.22606098","-27.39006935","9364","Cakile edentula","1758182","2003-11-11","2003-11-11","1523619","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.81440428","-22.737588693","9364","Cakile edentula","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"47","153.54216677","-27.42867361","9364","Cakile edentula","1726494","2004-01-11","2004-01-11","1537588","<UNNAMED>","Frenchmans Beach, near Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.95805556","-23.33333333","9364","Cakile edentula","1778114","2000-05-25","2000-05-25","1574584","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9260588466","-23.3067472336","9364","Cakile edentula","1959048","1994-07-01","1994-07-31","1714069","<UNNAMED>","Wilson Cay Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0927305992","-20.9567620253","9364","Cakile edentula","1643750","1989-09-07","1989-09-07","1403718","<UNNAMED>","Coral Cay, Bushy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.84274203","-23.27342236","9364","Cakile edentula","1657192","1987-10-04","1987-10-04","1439036","<UNNAMED>","Emu Point, Singing Ship Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5103416857","-28.1580126783","9364","Cakile edentula","1761500","2003-04-07","2003-04-07","1552461","<UNNAMED>","Bilinga south of Tugun, on beach access near Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1772222222","-27.3638888889","9364","Cakile edentula","1885199","1974-01-01","1974-01-31","1670575","<UNNAMED>","Bishop Island, mouth of Brisbane River, c. 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.915","-23.442777778","9364","Cakile edentula","1890108","1998-10-14","1998-10-14","1674910","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2486111111","-21.81","9364","Cakile edentula","2033583","1981-07-03","1981-07-03","1761468","<UNNAMED>","Bell Cay, Swains Reef, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3093876559","-23.8067428207","9364","Cakile edentula","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.50105958","-27.49839541","9364","Cakile edentula","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0593825543","-25.8234041154","9364","Cakile edentula","1627891","1959-05-20","1959-05-20","1446042","<UNNAMED>","Swan Bay, Inskip Point opposite S end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2510492209","-25.9150707824","9364","Cakile edentula","1945930","1946-09-01","1946-09-30","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4260609812","-27.2900693506","9364","Cakile edentula","1522378","1973-03-28","1973-03-28","1393839","<UNNAMED>","Moreton Island, C. 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177309953","-26.7484076814","9364","Cakile edentula","1945931","1937-12-01","1937-12-31","1712283","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.70106039","-23.298414706","9364","Cakile edentula","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843904203","-26.5817363987","9364","Cakile edentula","1512953","1976-08-01","1976-08-01","1363922","<UNNAMED>","The Lagoon, 1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.951057045","-23.331743684","9364","Cakile edentula","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.4093876559","-23.9067428207","9364","Cakile edentula","1512965","1965-10-25","1965-10-25","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3593943145","-27.1567360172","9364","Cakile edentula","1558934","1973-03-29","1973-03-29","1359153","<UNNAMED>","Moreton Island, C. 500m N of False Patch and 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.778333333","-23.247222222","9364","Cakile edentula","1754897","2000-05-24","2000-05-24","1557963","<UNNAMED>","Tryon Island National Park, GBRMP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.916388889","-23.305277778","9364","Cakile edentula","1884861","1998-10-19","1998-10-19","1670230","<UNNAMED>","Wilson Island, 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.792738637","-22.9067551265","9364","Cakile edentula","1527802","1977-07-20","1977-07-20","1362250","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 106. Nine Mile Beach, 26-29km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.70106987","-22.431754276","9364","Cakile edentula","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"71","151.767726677","-23.498414298","9364","Cakile edentula","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","153.4457311109","-27.0901990932","9364","Cakile edentula","918046","2003-10-25","","853797","INCIDENTAL","Creek north of Blue Lagoon campsite, Moreton Island","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.734392934","-23.54841566","9364","Cakile edentula","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1760609812","-27.0900693506","9364","Cakile edentula","1524011","1974-08-21","1974-08-21","1392257","<UNNAMED>","Skirmish Point beach, S end of Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.44273653","-28.00673386","9364","Cakile edentula","1567492","1969-06-10","1969-06-10","1347268","<UNNAMED>","Broadbeach, 2M S of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.40939864","-27.52340131","9364","Cakile edentula","1670924","1973-11-17","1973-11-17","1485255","<UNNAMED>","Bird Island, situated c. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2427495274","-21.2901000466","9364","Cakile edentula","1682818","1993-02-13","1993-02-13","1474755","<UNNAMED>","Dudgeon Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2921654337","-23.8053539318","9364","Cakile edentula","1726063","2000-05-27","2000-05-27","1516718","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
