"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.90119344","-18.01516725","18453","Elseya lavarackorum","524777","1770-05-23","1998-12-31","530414","110583","Nicholson River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","139.10119518","-18.84849815","18453","Elseya lavarackorum","524873","1770-05-23","1998-12-31","530334","110679","Gregory River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"2","140.0011831","-19.31515789","18453","Elseya lavarackorum","524943","1770-05-23","1998-12-31","530229","110749","Leichhardt River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","138.359509022","-18.7151790132","18453","Elseya lavarackorum","552958","1770-05-23","1996-12-31","465306","159181","Lawn Hill NP","18000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"4","138.417842181","-18.7651785805","18453","Elseya lavarackorum","552959","1770-05-23","1996-12-31","465307","159182","Lawn Hill Gorge","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"5","138.751173842","-19.0151761448","18453","Elseya lavarackorum","552960","1770-05-23","1996-12-31","465308","159183","Gregory River, Riversleigh Stn, N of Mt Isa","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5370833333","-18.677","18453","Elseya lavarackorum","1274610","2010-05-11","2010-05-11","1144511","LH 26 Adels Grove","North of Adels Grove on Lawnhill Creek","100","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274509","2010-06-26","2010-06-26","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274550","2011-07-05","2011-07-05","1144443","LH 3 Middle Gorge","True right 60m below Indarri Falls","110","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274551","2011-07-05","2011-07-05","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274556","2012-05-12","2012-05-12","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274563","2012-05-13","2012-05-13","1144443","LH 3 Middle Gorge","True right 60m below Indarri Falls","110","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274565","2013-05-21","2013-05-21","1144443","LH 3 Middle Gorge","True right 60m below Indarri Falls","110","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","138.4825","-18.7020555555","18453","Elseya lavarackorum","1274611","2010-05-20","2010-05-20","1144512","LH 1Middle Gorge","Large fig true left of gorge to exposed log (120m downstream)","120","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","138.4837777777","-18.7019166666","18453","Elseya lavarackorum","1274612","2010-05-20","2010-05-20","1144442","LH 2 Middle Gorge","Start at parks landing upstream to big fig just past last landing (160m upstream)","160","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274614","2010-05-20","2010-05-20","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1274637","2010-06-14","2010-06-14","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1307141","2014-05-15","2014-05-15","1144443","LH 3 Middle Gorge","True right 60m below Indarri Falls","110","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1307143","2014-05-15","2014-05-15","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1307144","2014-05-22","2014-05-22","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","138.4805277777","-18.7068055555","18453","Elseya lavarackorum","1884585","2018-05-11","2018-05-11","1144443","LH 3 Middle Gorge","True right 60m below Indarri Falls","110","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1274503","2010-06-14","2010-06-14","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1274505","2010-06-15","2010-06-15","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1274506","2010-06-15","2010-06-15","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","138.4804166666","-18.7071111111","18453","Elseya lavarackorum","1274544","2011-07-02","2011-07-02","1144445","LH 10 Middle Gorge","Weedy degraded area upstream of LH9 on true left","47","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1274545","2011-07-02","2011-07-02","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1274546","2011-07-02","2011-07-02","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1274549","2011-07-03","2011-07-03","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","138.4797222222","-18.7043611111","18453","Elseya lavarackorum","1274552","2011-07-05","2011-07-05","1144516","LH 7 Middle Gorge","True left from gorge entrance upstream.","106","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1274553","2011-07-07","2011-07-07","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1274555","2012-05-12","2012-05-12","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1274557","2012-05-12","2012-05-12","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","138.4797222222","-18.7043611111","18453","Elseya lavarackorum","1274558","2012-05-12","2012-05-12","1144516","LH 7 Middle Gorge","True left from gorge entrance upstream.","106","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1274559","2012-05-12","2012-05-12","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1274560","2012-05-12","2012-05-12","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1274568","2013-05-16","2013-05-16","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1274569","2013-05-21","2013-05-21","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","138.4797222222","-18.7043611111","18453","Elseya lavarackorum","1274570","2013-05-15","2013-05-15","1144516","LH 7 Middle Gorge","True left from gorge entrance upstream.","106","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","138.4797222222","-18.7043611111","18453","Elseya lavarackorum","1274571","2013-05-21","2013-05-21","1144516","LH 7 Middle Gorge","True left from gorge entrance upstream.","106","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1274572","2013-05-15","2013-05-15","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1274573","2013-05-21","2013-05-21","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1274582","2013-05-15","2013-05-15","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1274583","2013-05-21","2013-05-21","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","138.4804166666","-18.7071111111","18453","Elseya lavarackorum","1274584","2013-05-21","2013-05-21","1144445","LH 10 Middle Gorge","Weedy degraded area upstream of LH9 on true left","47","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1274599","2013-05-15","2013-05-15","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1274600","2013-05-21","2013-05-21","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1274605","2010-05-21","2010-05-21","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1274606","2010-05-21","2010-05-21","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1274607","2010-05-21","2010-05-21","1144515","LH 6 Middle Gorge","Indarri Falls face of falls","70","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","138.4797222222","-18.7043611111","18453","Elseya lavarackorum","1274608","2010-05-21","2010-05-21","1144516","LH 7 Middle Gorge","True left from gorge entrance upstream.","106","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1274609","2010-05-21","2010-05-21","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","138.4804166666","-18.7071111111","18453","Elseya lavarackorum","1274615","2010-05-21","2010-05-21","1144445","LH 10 Middle Gorge","Weedy degraded area upstream of LH9 on true left","47","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"52","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1274616","2010-05-21","2010-05-21","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1307145","2014-05-15","2014-05-15","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"54","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1307146","2014-05-22","2014-05-22","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1307149","2014-05-15","2014-05-15","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1307150","2014-05-22","2014-05-22","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1307151","2014-05-15","2014-05-15","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1307152","2014-05-22","2014-05-22","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1307155","2014-05-15","2014-05-15","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1307156","2014-05-22","2014-05-22","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","138.4815277777","-18.7084722222","18453","Elseya lavarackorum","1884578","2018-05-11","2018-05-11","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","138.4804166666","-18.7071111111","18453","Elseya lavarackorum","1884579","2018-05-11","2018-05-11","1144445","LH 10 Middle Gorge","Weedy degraded area upstream of LH9 on true left","47","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","138.4795277777","-18.7064444444","18453","Elseya lavarackorum","1884580","2018-05-11","2018-05-11","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"64","138.4791944444","-18.7050833333","18453","Elseya lavarackorum","1884581","2018-05-11","2018-05-11","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"65","138.4797222222","-18.7043611111","18453","Elseya lavarackorum","1884582","2018-05-11","2018-05-11","1144516","LH 7 Middle Gorge","True left from gorge entrance upstream.","106","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","138.4796944444","-18.7061111111","18453","Elseya lavarackorum","1884583","2018-05-11","2018-05-11","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","138.4825","-18.7091388888","18453","Elseya lavarackorum","1274617","2010-05-22","2010-05-22","1144519","LH 12 Upper Gorge","True right upstream of Indarri Falls","298","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","138.4818888888","-18.7116666666","18453","Elseya lavarackorum","1274618","2010-05-22","2010-05-22","1144520","LH 13 Upper Gorge","Upstream bare rock on true right of creek above LH12 to small slip","160","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","138.5853055555","-18.5673055555","18453","Elseya lavarackorum","1274620","2010-05-22","2010-05-22","1144522","LH 17 Lawnhill Station","Lawnhill Station crossing RH branch across creek","140","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","138.5644722222","-18.6184444444","18453","Elseya lavarackorum","1274621","2010-05-22","2010-05-22","1144523","LH 18 Adels Grove","Turnoff after Adels Grove to Creek","170","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","138.4825277777","-18.7124444444","18453","Elseya lavarackorum","1274619","2010-05-23","2010-05-23","1144521","LH 14 Upper Gorge","Small slip to riffle zone on true right above Indarri Falls","394","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","138.5482777777","-18.6725555555","18453","Elseya lavarackorum","1274622","2010-05-23","2010-05-23","1144524","LH 19 Picnic site transect 1 upstream","Picnic Site downstream of National Park upstream","120","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","138.5482777777","-18.6725555555","18453","Elseya lavarackorum","1274623","2010-05-23","2010-05-23","1144525","LH 20 Picnic site transect 2 downstream","Picnic Site Transect 2 downstream","170","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"74","138.5319444444","-18.6861388888","18453","Elseya lavarackorum","1274624","2010-05-23","2010-05-23","1144526","LH 21 Adels Grove","Downstream of Adels Grove","175","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","138.5314722222","-18.6876111111","18453","Elseya lavarackorum","1274625","2010-05-23","2010-05-23","1144440","LH 22 Adels Grove","Downstream of Adels Grove pool adjacent to main swiming hole","125","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","138.7249166666","-19.0192222222","18453","Elseya lavarackorum","1274626","2010-05-24","2010-05-24","1144441","G 1 Gregory River","From Gregory River road crossing upstream","125","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"77","138.7299","-19.0098861111","18453","Elseya lavarackorum","1274627","2010-05-24","2010-05-24","1144446","G 2 Gregory River","Campbells campsite downstream Gregory River road crossing","150","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"78","138.7102777777","-19.023","18453","Elseya lavarackorum","1274629","2010-05-24","2010-05-24","1144448","G 4 Gregory River","Upstream of Gregory River road crossing true right","100","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"79","138.7102777777","-19.023","18453","Elseya lavarackorum","1274631","2010-05-24","2010-05-24","1144459","G 6 Gregory River","Upstream of Gregory River road crossing on true left","100","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","138.482","-18.7023055555","18453","Elseya lavarackorum","1274508","2010-06-26","2010-06-26","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"81","138.482","-18.7023055555","18453","Elseya lavarackorum","1274547","2011-07-02","2011-07-02","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"82","138.4820555555","-18.70275","18453","Elseya lavarackorum","1274548","2011-07-03","2011-07-03","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"83","138.482","-18.7023055555","18453","Elseya lavarackorum","1274561","2012-05-13","2012-05-13","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"84","138.4820555555","-18.70275","18453","Elseya lavarackorum","1274562","2012-05-13","2012-05-13","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"85","138.4820555555","-18.70275","18453","Elseya lavarackorum","1274601","2013-05-16","2013-05-16","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"86","138.4820555555","-18.70275","18453","Elseya lavarackorum","1274602","2013-05-22","2013-05-22","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"87","138.482","-18.7023055555","18453","Elseya lavarackorum","1274603","2013-05-15","2013-05-15","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","138.482","-18.7023055555","18453","Elseya lavarackorum","1274604","2013-05-22","2013-05-22","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"89","138.482","-18.7023055555","18453","Elseya lavarackorum","1274632","2010-05-25","2010-05-25","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"90","138.4820555555","-18.70275","18453","Elseya lavarackorum","1274633","2010-05-25","2010-05-25","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"91","138.4855833333","-18.6969166666","18453","Elseya lavarackorum","1274634","2010-05-25","2010-05-25","1144462","LH 23 Cascades","Cascades start 2nd rapids from end of walking track finish 4th rapids from end of walking track","120","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"92","138.4855833333","-18.6969166666","18453","Elseya lavarackorum","1274635","2010-05-28","2010-05-28","1144462","LH 23 Cascades","Cascades start 2nd rapids from end of walking track finish 4th rapids from end of walking track","120","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"93","138.482","-18.7023055555","18453","Elseya lavarackorum","1307157","2014-05-16","2014-05-16","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"94","138.482","-18.7023055555","18453","Elseya lavarackorum","1307158","2014-05-22","2014-05-22","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"95","138.4820555555","-18.70275","18453","Elseya lavarackorum","1307159","2014-05-16","2014-05-16","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"96","138.4820555555","-18.70275","18453","Elseya lavarackorum","1307160","2014-05-22","2014-05-22","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"97","138.4820555555","-18.70275","18453","Elseya lavarackorum","1884586","2018-05-09","2018-05-09","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"98","138.482","-18.7023055555","18453","Elseya lavarackorum","1884587","2018-05-09","2018-05-09","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"99","138.4675","-18.7193888888","18453","Elseya lavarackorum","1274507","2010-06-21","2010-06-21","1144464","Col 1 Colless Creek","Junction of Colless Ck and Lawn Hill to 300m up stream Colless","300","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"100","138.7626388888","-19.0229166666","18453","Elseya lavarackorum","1274628","2010-05-24","2010-05-24","1144447","G 3 O'Shannassy","O'Shannassy road crossing upstream of causeway","300","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
