"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7427777778","-17.3830555556","16853","Kuntheria pedunculata","1714790","1992-06-28","1992-06-28","1487286","<UNNAMED>","Boonjee, walking track to Stockwellia site. Rainforest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4067980002","16853","Kuntheria pedunculata","1557863","1972-10-06","1972-10-06","1365111","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7761039456","-17.3901313336","16853","Kuntheria pedunculata","1608236","1986-08-23","1986-08-23","1461124","<UNNAMED>","WNW ridge of Mt Bartle Frere above Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7761039456","-17.3734646669","16853","Kuntheria pedunculata","1659844","1990-11-15","1990-11-15","1481191","<UNNAMED>","Ca. 1km along the Mt Bartle Frere summit trail from the end of the Gourka Rd which is 9.2km E of Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7427777778","-17.3830555556","16853","Kuntheria pedunculata","1690007","1993-07-21","1993-07-21","1509962","<UNNAMED>","Boonjee, track to Stockwellia site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7519004234","-17.4581549198","16853","Kuntheria pedunculata","1942089","2000-10-28","2000-10-28","1550374","<UNNAMED>","National Park Reserve 904, along track between Coolamon Creek and Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.2484674866","16853","Kuntheria pedunculata","1944518","1957-09-05","1957-09-05","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75943728","-17.356798","16853","Kuntheria pedunculata","1549007","1962-10-20","1962-10-20","1391433","<UNNAMED>","Ca. 4 miles past Lamond's Hill on Gourka Pocket Rd, near gate. (ca. 10 miles a little SE of Malanda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761073","-17.5067966","16853","Kuntheria pedunculata","1581013","1971-07-08","1971-07-08","1377402","<UNNAMED>","SFR 755 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8009109019","-17.3066260777","16853","Kuntheria pedunculata","1687220","1988-11-01","1988-11-30","1509538","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7666595012","-17.3776313336","16853","Kuntheria pedunculata","1729379","2003-05-27","2003-05-27","1556171","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8719444444","-17.3433333333","16853","Kuntheria pedunculata","1968928","2011-09-27","2011-09-27","1726189","<UNNAMED>","The Boulders Nature Reserve, Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.4067980002","16853","Kuntheria pedunculata","1522726","1976-09-07","1976-09-07","1351546","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9175","-17.3416666667","16853","Kuntheria pedunculata","1511897","1954-08-31","1954-08-31","1342529","<UNNAMED>","Babinda, Wilkie St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.4151313336","16853","Kuntheria pedunculata","1509939","1770-04-19","2000-11-07","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7594372789","-17.3901313336","16853","Kuntheria pedunculata","1828728","1979-08-22","1979-08-22","1619677","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261039456","-17.3734646669","16853","Kuntheria pedunculata","1608238","1986-08-21","1986-08-21","1422958","<UNNAMED>","Bartle Frere Rd, 2.6km E of Topaz Rd junction. Boonjie State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761039456","-17.3901313336","16853","Kuntheria pedunculata","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.2567980002","16853","Kuntheria pedunculata","1573693","1956-07-26","1956-07-26","1395892","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7261039456","-17.3734646669","16853","Kuntheria pedunculata","1627847","1959-04-27","1959-04-27","1427310","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle Frere Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.4151313336","16853","Kuntheria pedunculata","1535385","1929-10-01","1929-10-01","1360430","<UNNAMED>","Foothills of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","16853","Kuntheria pedunculata","1550304","1971-09-01","1971-09-30","1386116","<UNNAMED>","Boonjie, via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7427706123","-17.4067980002","16853","Kuntheria pedunculata","1587595","1943-08-27","1943-08-27","1424745","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7759641586","-17.3796789021","16853","Kuntheria pedunculata","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8262094778","-17.3230437406","16853","Kuntheria pedunculata","1761808","1995-07-20","1995-07-20","1562274","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927727303","-16.3901371778","16853","Kuntheria pedunculata","1778963","1997-09-28","1997-09-28","1545530","<UNNAMED>","Along track to Devil's Thumb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.198050508","-16.3945816222","16853","Kuntheria pedunculata","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.65943728","-17.29013133","16853","Kuntheria pedunculata","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.75943728","-17.406798","16853","Kuntheria pedunculata","1719078","1996-06-18","1996-06-18","1500065","<UNNAMED>","Wooroonooran National Park, Track to Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.19166667","-17.59166667","16853","Kuntheria pedunculata","1851319","2009-09-13","2009-09-13","1597925","<UNNAMED>","300m from carpark on the walk to Bobbin Bobbin Falls, western access to Bartle Frere, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7916666667","-17.3916666667","16853","Kuntheria pedunculata","1873314","1991-10-27","1991-10-27","1660987","<UNNAMED>","State Forest Reserve 1230, Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.85943728","-17.44013133","16853","Kuntheria pedunculata","1509938","1935-10-02","1935-10-02","1346552","<UNNAMED>","Foot of Mt Bartle Frere, Josephine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8594372789","-17.3401313336","16853","Kuntheria pedunculata","1697418","1956-11-01","1956-11-30","1403974","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7647222222","-17.3788888889","16853","Kuntheria pedunculata","1865185","2015-09-07","2015-09-07","1663193","<UNNAMED>","Wooroonooran National Park, 200m E of junction camp (Gourka Rd) on walking trail to Bartle Frere summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2094393965","-16.4401371781","16853","Kuntheria pedunculata","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7361493557","-17.4210024461","16853","Kuntheria pedunculata","1721391","1995-01-24","1995-01-24","1518239","<UNNAMED>","W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8130427154","-17.3220623108","16853","Kuntheria pedunculata","1762364","1995-07-18","1995-07-18","1572493","<UNNAMED>","Kraft Creek; Grid Ref 8063-737742.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.77610395","-17.44013133","16853","Kuntheria pedunculata","1784682","2000-10-13","2000-10-13","1541974","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.77610395","-17.37346467","16853","Kuntheria pedunculata","1667595","1988-10-15","1988-10-15","1504095","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8028686024","-17.2948888971","16853","Kuntheria pedunculata","1673107","1988-11-01","1988-11-30","1504672","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4927773902","-17.2734674866","16853","Kuntheria pedunculata","1957927","1957-09-05","1957-09-05","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
