"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3427714739","-18.3401250136","7925","Dictyopteris delicatula","1666195","1975-08-17","1975-08-17","1495784","<UNNAMED>","Headland SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.49277273","-16.09013718","7925","Dictyopteris delicatula","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5261009762","-16.5734666716","7925","Dictyopteris delicatula","1678659","1986-06-23","1986-06-23","1515426","<UNNAMED>","Headland S of Yule Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","7925","Dictyopteris delicatula","1680861","1975-08-19","1975-08-19","1495784","<UNNAMED>","Headland SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14272375","-26.8067364","7925","Dictyopteris delicatula","1686110","1957-05-12","1957-05-12","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2927453467","-20.7901011718","7925","Dictyopteris delicatula","1692158","1986-12-15","1986-12-15","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8761043188","-19.1567854372","7925","Dictyopteris delicatula","1693175","1994-06-20","1994-06-20","1502069","<UNNAMED>","Alma Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.25941869","-19.99011062","7925","Dictyopteris delicatula","1767006","1994-06-27","1994-06-27","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.42605502","-24.77341548","7925","Dictyopteris delicatula","1946403","1995-07-13","1995-07-13","1499266","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.49277273","-16.09013718","7925","Dictyopteris delicatula","1951177","1982-09-11","1982-09-11","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
