"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9178498585","-26.9151215035","15365","Eragrostis laniflora","1540108","1959-06-03","1959-06-03","1380763","<UNNAMED>","Cowley, 40 miles east of Quilpie on Main Quilpie-Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4178596049","-28.0817859816","15365","Eragrostis laniflora","1543377","1936-04-14","1936-04-14","1346063","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011592643","-26.4984407565","15365","Eragrostis laniflora","1547761","1960-06-01","1960-06-30","1376498","<UNNAMED>","South of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5095307769","-25.4234713535","15365","Eragrostis laniflora","1548348","1967-06-01","1967-06-30","1376689","<UNNAMED>","10 miles west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3595393959","-28.0901296995","15365","Eragrostis laniflora","1552064","1955-06-01","1955-06-01","1377360","<UNNAMED>","Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4095236381","-26.7067936293","15365","Eragrostis laniflora","1579149","1971-04-17","1971-04-17","1341938","<UNNAMED>","16km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7511728257","-22.415134791","15365","Eragrostis laniflora","1579592","1956-10-25","1956-10-25","1350953","<UNNAMED>","Colane, ca 20 miles west of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.41784621","-28.24844713","15365","Eragrostis laniflora","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.326197117","-20.0568291964","15365","Eragrostis laniflora","1600715","1990-05-13","1990-05-13","1443741","<UNNAMED>","76km north of Mt Isa, Waggaboonyah Range, Gidya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4595193096","-26.390126006","15365","Eragrostis laniflora","1659721","1971-04-17","1971-04-17","1495076","<UNNAMED>","16km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7512050929","-28.5817928493","15365","Eragrostis laniflora","1692798","1937-01-07","1937-01-07","1495073","<UNNAMED>","36 miles south of Eulo, Wittenburra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.06761045","-20.90410998","15365","Eragrostis laniflora","1754531","2000-07-20","2000-07-20","1531965","<UNNAMED>","West Ardmore, approximately 47km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.469823","-28.86624153","15365","Eragrostis laniflora","1771908","1997-03-18","1997-03-18","1577311","<UNNAMED>","Currawinya National Park, Thargomindah turnoff on Eulo to Hungerford road (GPS 28 52 04 144 28 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.56097043","-27.07366237","15365","Eragrostis laniflora","1854580","2008-08-25","2008-08-25","1660193","<UNNAMED>","34.3km W of Durham Downs Homestead on track to Lake Pure (site DURH14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511609336","-26.4151100493","15365","Eragrostis laniflora","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178528035","-28.0817828996","15365","Eragrostis laniflora","1929298","1939-05-19","1939-05-19","1711758","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.37252269","-23.54113789","15365","Eragrostis laniflora","1929960","2005-07-29","2005-07-29","1713622","<UNNAMED>","Mayne Hotel ruins, c. 55km N of homestead on road to Winton, Daimantina National Park, c. 250km to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511609336","-26.4151100493","15365","Eragrostis laniflora","1930651","1945-10-19","1945-10-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7928424378","-27.3067810564","15365","Eragrostis laniflora","1931478","1976-06-15","1976-06-15","1715487","<UNNAMED>","7km west of Bando, Warlus 3, Site D110.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1428276003","-26.2067767159","15365","Eragrostis laniflora","1932399","1989-05-03","1989-05-03","1716491","<UNNAMED>","Millie property of Mr Jim Gilshenen, NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.084529131","-27.4151284306","15365","Eragrostis laniflora","1932464","1962-04-08","1962-04-08","1712321","<UNNAMED>","Toompine-Thargomindah Road, 16 miles south of Toompine on Buloo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.91787855","-25.4151450153","15365","Eragrostis laniflora","1932576","1936-07-13","1936-07-13","1716983","<UNNAMED>","43 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0928302243","-23.2567924555","15365","Eragrostis laniflora","1932926","1952-08-01","1952-08-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4178658182","-26.0818021087","15365","Eragrostis laniflora","1932950","1955-10-12","1955-10-12","1716361","<UNNAMED>","Thylungra, ca 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9178685932","-25.5818052909","15365","Eragrostis laniflora","1932951","1966-09-18","1966-09-18","1716363","<UNNAMED>","20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8594969582","-27.4734416906","15365","Eragrostis laniflora","1933008","1948-04-19","1948-04-19","1713544","<UNNAMED>","Dingwall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.0814479808","-27.9431648159","15365","Eragrostis laniflora","1933128","2008-08-19","2008-08-19","1716571","<UNNAMED>","66.6km SE of Noccundra Hotel on track to Bransby (DURH4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9178528035","-28.0817828996","15365","Eragrostis laniflora","1933531","1950-07-09","1950-07-09","1713885","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.92621876","-27.67347539","15365","Eragrostis laniflora","1949613","1936-06-28","1936-06-28","1713422","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.62416667","-28.06722222","15365","Eragrostis laniflora","1957310","2012-03-11","2012-03-11","1707225","<UNNAMED>","'Bendee Downs', WSW of Bollon, S Cent. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
